OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alliedTelesyn,1.3.6.1.4.1.207,,,moduleidentity,,""
mibObject,1.3.6.1.4.1.207.8,,,objectidentity,,""
residentialGateway,1.3.6.1.4.1.207.8.44,,,objectidentity,,""
rg600,1.3.6.1.4.1.207.8.44.4,,,objectidentity,,""
rg600system,1.3.6.1.4.1.207.8.44.4.1,,,objectidentity,,""
sysInfo,1.3.6.1.4.1.207.8.44.4.1.1,,,objectidentity,,""
sysVendor,1.3.6.1.4.1.207.8.44.4.1.1.1,displaystring,read-only,objecttype,scalar,"Vendor name."
sysURL,1.3.6.1.4.1.207.8.44.4.1.1.2,displaystring,read-only,objecttype,scalar,"URL"
sysMAC,1.3.6.1.4.1.207.8.44.4.1.1.3,displaystring,read-only,objecttype,scalar,"MAC assigned."
sysHardware,1.3.6.1.4.1.207.8.44.4.1.1.4,displaystring,read-only,objecttype,scalar,"Hardware release."
sysSoftware,1.3.6.1.4.1.207.8.44.4.1.1.5,displaystring,read-only,objecttype,scalar,"Software release."
sysUsers,1.3.6.1.4.1.207.8.44.4.1.2,,,objectidentity,,""
sysUserTable,1.3.6.1.4.1.207.8.44.4.1.2.2,,no-access,objecttype,table,"A list of User name."
sysUserEntry,1.3.6.1.4.1.207.8.44.4.1.2.2.1,,no-access,objecttype,row,"An entry containing user User information"
sysUserIndex,1.3.6.1.4.1.207.8.44.4.1.2.2.1.1,integer32,read-only,objecttype,column,"A unique value, greater than zero, for each User name."
sysUserName,1.3.6.1.4.1.207.8.44.4.1.2.2.1.2,displaystring,read-only,objecttype,column,"User name."
sysUserConfig,1.3.6.1.4.1.207.8.44.4.1.2.2.1.3,integer,read-write,objecttype,column,"This User may configure. Enumeration: 'disabled': 2, 'enabled': 1."
sysUserAccess,1.3.6.1.4.1.207.8.44.4.1.2.2.1.4,integer,read-write,objecttype,column,"This User may configure. Enumeration: 'default': 1, 'superuser': 3, 'engineer': 2."
sysUserComment,1.3.6.1.4.1.207.8.44.4.1.2.2.1.5,displaystring,read-write,objecttype,column,"Additional comment associated to this user"
sysUserPassword,1.3.6.1.4.1.207.8.44.4.1.2.2.1.6,displaystring,read-write,objecttype,column,""
sysAdmin,1.3.6.1.4.1.207.8.44.4.1.3,,,objectidentity,,""
sysRestart,1.3.6.1.4.1.207.8.44.4.1.3.1,integer,read-write,objecttype,scalar,"If true, force CPE restart. Enumeration: 'false': 2, 'true': 1."
sysConfigSave,1.3.6.1.4.1.207.8.44.4.1.3.2,integer,read-write,objecttype,scalar,"If true, save current CPE configuration. Enumeration: 'false': 2, 'true': 1."
sysPowerBackupSystem,1.3.6.1.4.1.207.8.44.4.1.3.3,integer,read-only,objecttype,scalar,"Power backup status. Enumeration: 'notPresent': 2, 'present': 1."
sysPowerBackupBatteryStatus,1.3.6.1.4.1.207.8.44.4.1.3.4,integer,read-only,objecttype,scalar,"Power backup status. Enumeration: 'lowChargeLevelOrNotPresent': 3, 'present': 1."
sysPowerBackupPrimarySupply,1.3.6.1.4.1.207.8.44.4.1.3.5,integer,read-only,objecttype,scalar,"Power backup status. Enumeration: 'notPresent': 2, 'present': 1."
sysAdminCommandLineInterface,1.3.6.1.4.1.207.8.44.4.1.3.6,,,objectidentity,,""
sysAdminCLICommandString,1.3.6.1.4.1.207.8.44.4.1.3.6.1,displaystring,read-write,objecttype,scalar,"Command to be executed."
sysAdminCLIResultTable,1.3.6.1.4.1.207.8.44.4.1.3.6.2,,no-access,objecttype,table,"A list of lines reporting last command result."
sysAdminCLIEntry,1.3.6.1.4.1.207.8.44.4.1.3.6.2.1,,no-access,objecttype,row,"One line of command result"
sysAdminCLIResultIndex,1.3.6.1.4.1.207.8.44.4.1.3.6.2.1.1,integer32,read-only,objecttype,column,"Commnad result line number"
sysAdminCLIResultLine,1.3.6.1.4.1.207.8.44.4.1.3.6.2.1.2,displaystring,read-only,objecttype,column,"A generic command result line."
igmp,1.3.6.1.4.1.207.8.44.4.2,,,objectidentity,,""
igmpSnooping,1.3.6.1.4.1.207.8.44.4.2.1,,,objectidentity,,""
igmpLeaveTime,1.3.6.1.4.1.207.8.44.4.2.1.1,integer32,read-write,objecttype,scalar,""
igmpVlanTable,1.3.6.1.4.1.207.8.44.4.2.1.2,,no-access,objecttype,table,"A list of lines reporting last command result."
igmpVlanEntry,1.3.6.1.4.1.207.8.44.4.2.1.2.1,,no-access,objecttype,row,""
igmpVlanIndex,1.3.6.1.4.1.207.8.44.4.2.1.2.1.1,integer32,read-only,objecttype,column,""
igmpVlanVID,1.3.6.1.4.1.207.8.44.4.2.1.2.1.2,integer32,read-only,objecttype,column,""
igmpVlanName,1.3.6.1.4.1.207.8.44.4.2.1.2.1.3,displaystring,read-only,objecttype,column,""
igmpVlanStatus,1.3.6.1.4.1.207.8.44.4.2.1.2.1.4,integer,read-only,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
igmpGroupTable,1.3.6.1.4.1.207.8.44.4.2.1.3,,no-access,objecttype,table,"A list of lines reporting last command result."
igmpGroupEntry,1.3.6.1.4.1.207.8.44.4.2.1.3.1,,no-access,objecttype,row,""
igmpGroupIndex,1.3.6.1.4.1.207.8.44.4.2.1.3.1.1,integer32,read-only,objecttype,column,""
igmpGroupPort,1.3.6.1.4.1.207.8.44.4.2.1.3.1.2,displaystring,read-only,objecttype,column,""
igmpGroupAddress,1.3.6.1.4.1.207.8.44.4.2.1.3.1.3,displaystring,read-only,objecttype,column,""
igmpGroupLastHost,1.3.6.1.4.1.207.8.44.4.2.1.3.1.4,displaystring,read-only,objecttype,column,""
igmpGroupTimeout,1.3.6.1.4.1.207.8.44.4.2.1.3.1.5,integer32,read-only,objecttype,column,""
igmpServerTable,1.3.6.1.4.1.207.8.44.4.2.1.4,,no-access,objecttype,table,"A list of igmp servers."
igmpServerEntry,1.3.6.1.4.1.207.8.44.4.2.1.4.1,,no-access,objecttype,row,""
igmpServerIndex,1.3.6.1.4.1.207.8.44.4.2.1.4.1.1,integer32,read-only,objecttype,column,""
igmpServerPort,1.3.6.1.4.1.207.8.44.4.2.1.4.1.2,displaystring,read-only,objecttype,column,""
igmpServerAddress,1.3.6.1.4.1.207.8.44.4.2.1.4.1.3,displaystring,read-only,objecttype,column,""
igmpServerTimeout,1.3.6.1.4.1.207.8.44.4.2.1.4.1.4,integer32,read-only,objecttype,column,""
voip,1.3.6.1.4.1.207.8.44.4.3,,,objectidentity,,""
voipSystem,1.3.6.1.4.1.207.8.44.4.3.1,,,objectidentity,,""
voipAdmin,1.3.6.1.4.1.207.8.44.4.3.1.1,,,objectidentity,,""
voipProfileTable,1.3.6.1.4.1.207.8.44.4.3.1.1.1,,no-access,objecttype,table,""
voipProfileEntry,1.3.6.1.4.1.207.8.44.4.3.1.1.1.1,,no-access,objecttype,row,""
voipProfileIndex,1.3.6.1.4.1.207.8.44.4.3.1.1.1.1.1,integer32,read-only,objecttype,column,""
voipProfileName,1.3.6.1.4.1.207.8.44.4.3.1.1.1.1.2,displaystring,read-only,objecttype,column,""
voipProfileStatus,1.3.6.1.4.1.207.8.44.4.3.1.1.1.1.3,integer,read-only,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
voipDtfmRelay,1.3.6.1.4.1.207.8.44.4.3.1.2,,,objectidentity,,""
voipDtmfRelayStatus,1.3.6.1.4.1.207.8.44.4.3.1.2.1,integer,read-write,objecttype,scalar," Enumeration: 'auto': 2, 'none': 1, 'outOfBand': 3."
voipLifeLine,1.3.6.1.4.1.207.8.44.4.3.1.3,,,objectidentity,,""
voipLifeLineStatus,1.3.6.1.4.1.207.8.44.4.3.1.3.1,integer,read-only,objecttype,scalar," Enumeration: 'pstn': 2, 'voip': 1."
voipLifeLineService,1.3.6.1.4.1.207.8.44.4.3.1.3.2,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 2, 'enabled': 1."
voipMedia,1.3.6.1.4.1.207.8.44.4.3.1.4,,,objectidentity,,""
voipPortRange,1.3.6.1.4.1.207.8.44.4.3.1.4.1,,,objectidentity,,""
voipStartPort,1.3.6.1.4.1.207.8.44.4.3.1.4.1.1,integer32,read-only,objecttype,scalar,""
voipNumPort,1.3.6.1.4.1.207.8.44.4.3.1.4.1.2,integer32,read-only,objecttype,scalar,""
voipRtcpStatus,1.3.6.1.4.1.207.8.44.4.3.1.4.2,integer,read-only,objecttype,scalar," Enumeration: 'disabled': 2, 'enabled': 1."
voipSessionTimeout,1.3.6.1.4.1.207.8.44.4.3.1.4.3,integer32,read-only,objecttype,scalar,""
voipPacketLenght,1.3.6.1.4.1.207.8.44.4.3.1.4.4,integer32,read-only,objecttype,scalar,""
voipQoS,1.3.6.1.4.1.207.8.44.4.3.1.5,,,objectidentity,,""
voipQoSDSCP,1.3.6.1.4.1.207.8.44.4.3.1.5.1,integer32,read-only,objecttype,scalar,""
voipQoSTOS,1.3.6.1.4.1.207.8.44.4.3.1.5.2,integer32,read-only,objecttype,scalar,""
voipEnpoint,1.3.6.1.4.1.207.8.44.4.3.2,,,objectidentity,,""
voipEpAnalog,1.3.6.1.4.1.207.8.44.4.3.2.1,,,objectidentity,,""
voipEpAnalogAdmin,1.3.6.1.4.1.207.8.44.4.3.2.1.1,,,objectidentity,,""
voipEpAnalogAdminTable,1.3.6.1.4.1.207.8.44.4.3.2.1.1.1,,no-access,objecttype,table,""
voipEpAnalogAdminEntry,1.3.6.1.4.1.207.8.44.4.3.2.1.1.1.1,,no-access,objecttype,row,""
voipEpAnalogAdminIndex,1.3.6.1.4.1.207.8.44.4.3.2.1.1.1.1.1,integer32,read-only,objecttype,column,""
voipEpAnalogAdminName,1.3.6.1.4.1.207.8.44.4.3.2.1.1.1.1.2,displaystring,read-only,objecttype,column,""
voipEpAnalogAdminType,1.3.6.1.4.1.207.8.44.4.3.2.1.1.1.1.3,integer,read-only,objecttype,column," Enumeration: 'al-fxo-del': 2, 'al-fxs-del': 1."
voipEpAnalogAdminPort,1.3.6.1.4.1.207.8.44.4.3.2.1.1.1.1.4,integer,read-only,objecttype,column," Enumeration: 'tel1': 1, 'tel3': 3, 'tel2': 2, 'line': 4."
voipEpAnalogAdminStatus,1.3.6.1.4.1.207.8.44.4.3.2.1.1.1.1.5,integer,read-only,objecttype,column," Enumeration: 'enable': 1, 'restart': 3, 'disable': 2."
voipEpAnalogAdminUsers,1.3.6.1.4.1.207.8.44.4.3.2.1.1.1.1.6,displaystring,read-only,objecttype,column,""
voipEpAnalogDial,1.3.6.1.4.1.207.8.44.4.3.2.1.2,,,objectidentity,,""
voipEpAnalogDialTable,1.3.6.1.4.1.207.8.44.4.3.2.1.2.1,,no-access,objecttype,table,""
voipEpAnalogDialEntry,1.3.6.1.4.1.207.8.44.4.3.2.1.2.1.1,,no-access,objecttype,row,""
voipEpAnalogDialIndex,1.3.6.1.4.1.207.8.44.4.3.2.1.2.1.1.1,integer32,read-only,objecttype,column,""
voipEpAnalogDialName,1.3.6.1.4.1.207.8.44.4.3.2.1.2.1.1.2,displaystring,read-only,objecttype,column,""
voipEpAnalogDialMode,1.3.6.1.4.1.207.8.44.4.3.2.1.2.1.1.3,integer,read-only,objecttype,column," Enumeration: 'auto': 1, 'pulse20pps': 4, 'dtmf': 2, 'pulse10pps': 3."
voipEpAnalogOffHookTime,1.3.6.1.4.1.207.8.44.4.3.2.1.2.1.1.4,integer32,read-only,objecttype,column,""
voipEpAnalogOnHookTime,1.3.6.1.4.1.207.8.44.4.3.2.1.2.1.1.5,integer32,read-only,objecttype,column,""
voipEpAnalogMinCriticalDdgtTime,1.3.6.1.4.1.207.8.44.4.3.2.1.2.1.1.6,integer32,read-only,objecttype,column,""
voipEpAnalogMaxCriticalDdgtTime,1.3.6.1.4.1.207.8.44.4.3.2.1.2.1.1.7,integer32,read-only,objecttype,column,""
voipEpAnalogMinInterDdgtTime,1.3.6.1.4.1.207.8.44.4.3.2.1.2.1.1.8,integer32,read-only,objecttype,column,""
voipEpAnalogMaxInterDdgtTime,1.3.6.1.4.1.207.8.44.4.3.2.1.2.1.1.9,integer32,read-only,objecttype,column,""
voipEpAnalogDialMask,1.3.6.1.4.1.207.8.44.4.3.2.1.2.1.1.10,integer32,read-only,objecttype,column,""
voipEpAnalogDigitMap,1.3.6.1.4.1.207.8.44.4.3.2.1.2.1.1.11,displaystring,read-only,objecttype,column,""
voipEpAnalogDialCountry,1.3.6.1.4.1.207.8.44.4.3.2.1.2.1.1.12,displaystring,read-only,objecttype,column,""
voipEpAnalogCfw,1.3.6.1.4.1.207.8.44.4.3.2.1.3,,,objectidentity,,""
voipEpAnalogCfwTable,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1,,no-access,objecttype,table,""
voipEpAnalogCfwEntry,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1,,no-access,objecttype,row,""
voipEpAnalogCfwIndex,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.1,integer32,read-only,objecttype,column,""
voipEpAnalogCfwName,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.2,displaystring,read-only,objecttype,column,""
voipEpAnalogCfwNoAnswerTimeout,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.3,integer32,read-only,objecttype,column,""
voipEpAnalogCfwNoAnswerOnPrefix,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.4,displaystring,read-only,objecttype,column,""
voipEpAnalogCfwNoAnswerOnSuffix,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.5,displaystring,read-only,objecttype,column,""
