OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xediaL2DialMIB,1.3.6.1.4.1.838.3.30,,,moduleidentity,,"This module defines objects for management of Xedia's Layer 2 Dial layer (l2Dial)."
l2DialObjects,1.3.6.1.4.1.838.3.30.1,,,objectidentity,,""
l2DialStatusTable,1.3.6.1.4.1.838.3.30.1.1,,no-access,objecttype,table,"The L2Dial status table."
l2DialStatusEntry,1.3.6.1.4.1.838.3.30.1.1.1,,no-access,objecttype,row,"An L2Dial status entry. An entry in this table corresponds to an ip addresses / sublayer mapping."
l2DialStatusIpAddress,1.3.6.1.4.1.838.3.30.1.1.1.1,ipaddress,no-access,objecttype,column,"An IP address."
l2DialStatusSublayer,1.3.6.1.4.1.838.3.30.1.1.1.2,integer,read-only,objecttype,column,"A sublayer."
l2DialConformance,1.3.6.1.4.1.838.3.30.2,,,objectidentity,,""
l2DialCompliances,1.3.6.1.4.1.838.3.30.2.1,,,objectidentity,,""
l2DialCompliance,1.3.6.1.4.1.838.3.30.2.1.1,,,modulecompliance,,"The compliance statement for all agents that support this MIB. A compliant agent implements all objects defined in this MIB."
l2DialGroups,1.3.6.1.4.1.838.3.30.2.2,,,objectidentity,,""
l2DialStatusGroup,1.3.6.1.4.1.838.3.30.2.2.1,,,objectgroup,,"A collection of objects providing addresses to sublayer mappings."
