OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PPCTGSCPortTable,1.3.6.1.4.1.449.2.1.2.1.1.29,,no-access,objecttype,table,"This table contains GSC port configuration parameters."
cdx6500PPCTGSCPortEntry,1.3.6.1.4.1.449.2.1.2.1.1.29.1,,no-access,objecttype,row,"Configuration parameters relevant to a GSC port."
cdx6500GSCPCfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.29.1.1,integer,read-only,objecttype,column,"Port number of the port being used by GSC"
cdx6500GSCPCfgPortType,1.3.6.1.4.1.449.2.1.2.1.1.29.1.2,integer,read-only,objecttype,column,"The Port Type of the port. Enumeration: 'gsc': 51."
cdx6500GSCPCfgSubtype,1.3.6.1.4.1.449.2.1.2.1.1.29.1.3,integer,read-only,objecttype,column,"The GSC port sub-type. gscHpad - Port is functioning as a host PAD. gscTpad - Port is functioning as a terminal PAD. Enumeration: 'gscTpad': 1, 'gscHpad': 2."
cdx6500GSCPCfgClockSpeed,1.3.6.1.4.1.449.2.1.2.1.1.29.1.4,integer,read-only,objecttype,column,"This is the clock speed of the port in bits per second, when internal clocking is used. Enumeration: 'speed4800': 14, 'speed19200': 16, 'speed9600': 15, 'nc': 100, 'speed1800': 8, 'speed1200': 4, 'speed2400': 13."
cdx6500GSCPCfgNumStations,1.3.6.1.4.1.449.2.1.2.1.1.29.1.5,integer,read-only,objecttype,column,"The number of stations/devices configured on this port."
cdx6500GSCPCfgMinPollPeriod,1.3.6.1.4.1.449.2.1.2.1.1.29.1.6,integer,read-only,objecttype,column,"The minimum time the TPAD waits between polls. Specified in 50 ms increments (i.e. 1 means 50 ms)."
cdx6500GSCPCfgPollRespTimer,1.3.6.1.4.1.449.2.1.2.1.1.29.1.7,integer,read-only,objecttype,column,"The maximum time the TPAD waits for a response from the terminal after a poll. Specified in 50 ms increments (i.e. 5 means 250 ms)."
cdx6500GSCPCfgAckTimeOut,1.3.6.1.4.1.449.2.1.2.1.1.29.1.8,integer,read-only,objecttype,column,"The maximum time the TPAD or HPAD waits for acknowledgement for a transmitted frame. Specified in 50 ms increments (i.e. 5 means 250 ms)."
cdx6500GSCPCfgInterCharTimeOut,1.3.6.1.4.1.449.2.1.2.1.1.29.1.9,integer,read-only,objecttype,column,"The maximum time period allowed between received characters. Specified in 50 ms increments (i.e. 5 means 250 ms)."
cdx6500GSCPCfgBroadcastHoldTimeOut,1.3.6.1.4.1.449.2.1.2.1.1.29.1.10,integer,read-only,objecttype,column,"The time the TPAD holds a broadcast frame from one station, when it detects a dropped frame, while waiting for the missing frame from another station. Specified in 50 ms increments (i.e. 5 means 250 ms)."
cdx6500GSCPCfgSolicitedTimeOut,1.3.6.1.4.1.449.2.1.2.1.1.29.1.11,integer,read-only,objecttype,column,"Specifies the time that the TPAD waits for a SAD message in response to a PAD message, before re-transmitting the PAD message. Specified in 50 ms increments (i.e. 60 means 3 seconds)."
cdx6500GSCPCfgIdleDiscTimeOut,1.3.6.1.4.1.449.2.1.2.1.1.29.1.12,integer,read-only,objecttype,column,"The period that the HPAD waits to receive a UAD-frame, SAD-frame or poll from the polling controller before clearing the call to the TPAD. Specified in minutes (i.e. 5 means 5 minutes)."
cdx6500GSCPCfgAutocallRetryTimeOut,1.3.6.1.4.1.449.2.1.2.1.1.29.1.13,integer,read-only,objecttype,column,"Specifies the time to wait between subsequent autocall attempts. Specified in 50 ms increments. (i.e. 4 means 200 ms)."
cdx6500GSCPCfgMaxAutocallRetries,1.3.6.1.4.1.449.2.1.2.1.1.29.1.14,integer,read-only,objecttype,column,"The maximum number of autocall attempts allowed. The port is disabled when the limit is reached."
cdx6500GSCPCfgN1,1.3.6.1.4.1.449.2.1.2.1.1.29.1.15,integer,read-only,objecttype,column,"The number of good responses a TPAD must receive before changing a stations state from UP to DOWN ."
cdx6500GSCPCfgN2,1.3.6.1.4.1.449.2.1.2.1.1.29.1.16,integer,read-only,objecttype,column,"The number of good responses a TPAD must receive before changing a stations state from DOWN to UP."
cdx6500GSCPCfgNumRetries,1.3.6.1.4.1.449.2.1.2.1.1.29.1.17,integer,read-only,objecttype,column,"The number of times the TPAD or HPAD will retry a selection procedure before discarding a frame."
cdx6500GSCPCfgPortAddress,1.3.6.1.4.1.449.2.1.2.1.1.29.1.18,displaystring,read-only,objecttype,column,"When a GSC port makes a call,this address is inserted into the calling address field."
cdx6500GSCPCfgPortOptions,1.3.6.1.4.1.449.2.1.2.1.1.29.1.19,displaystring,read-only,objecttype,column,"The port options specified : NONE - No option specified. "
cdx6500GSCPCfgConnType,1.3.6.1.4.1.449.2.1.2.1.1.29.1.20,integer,read-only,objecttype,column,"Specifies the control signal handshake and clocking required for a connection to be made to this port. simp - simple, no control signals required. simpa - CTS follows RTS, but no control signals required. nc - Skipped during configuration. Enumeration: 'simpa': 16, 'simp': 1, 'nc': 100."
cdx6500GSCPCfgWakeUpTimer,1.3.6.1.4.1.449.2.1.2.1.1.29.1.21,integer,read-only,objecttype,column,"Specifies the time to wait after autocall attempts are exhausted before attempting another autocall cycle. A value of 0 will prevent subsequent attempts until the station is booted."
cdx6500GSCPCfgElectricalInterfaceType,1.3.6.1.4.1.449.2.1.2.1.1.29.1.22,integer,read-only,objecttype,column,"Specify the Electrical Interface Type: V.24 - V.24 Electrical Interface Type V.35 - V.35 Electrical Interface Type V.36 - V.36 Electrical Interface Type X.21 - X.21 Electrical Interface Type NONE - Electrically disabled Enumeration: 'none': 5, 'x21': 4, 'v35': 2, 'v36': 3, 'v24': 1."
cdx6500GSCPCfgV24ElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.29.1.23,integer,read-only,objecttype,column,"Specify the Pin 22 option: RI - V.24 uses Pin 22 for Ring Indicator output signal TM - V.24 uses Pin 22 for Test Mode input signal Enumeration: 'tm': 2, 'ri': 1."
cdx6500GSCPCfgHighSpeedElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.29.1.24,integer,read-only,objecttype,column,"Specify the cable type: NONE - V.35/V.36/X.21 DCE with straight through cable XOVER - V.35/V.36/X.21 DCE with crossover adapter cable Enumeration: 'none': 1, 'xover': 2."
cdx6500PCTStationProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.3,,,objectidentity,,""
cdx6500SPCTGSCStationTable,1.3.6.1.4.1.449.2.1.2.1.3.8,,no-access,objecttype,table,"This table contains GSC station configuration parameters."
cdx6500SPCTGSCStationEntry,1.3.6.1.4.1.449.2.1.2.1.3.8.1,,no-access,objecttype,row,"Each StationEntry contains the configuration parameters for one GSC station."
cdx6500GSCSCfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.3.8.1.1,integer,read-only,objecttype,column,"Port number of the port being used by GSC."
cdx6500GSCSCfgStationNumber,1.3.6.1.4.1.449.2.1.2.1.3.8.1.2,integer,read-only,objecttype,column,"The number of devices on the multidrop line. Also used for routing purposes."
cdx6500GSCSCfgStationAddress,1.3.6.1.4.1.449.2.1.2.1.3.8.1.3,integer,read-only,objecttype,column,"The device address on the local line."
cdx6500GSCSCfgRemoteAddress,1.3.6.1.4.1.449.2.1.2.1.3.8.1.4,integer,read-only,objecttype,column,"The device address on the remote line."
cdx6500GSCSCfgAutocallMnem,1.3.6.1.4.1.449.2.1.2.1.3.8.1.5,displaystring,read-only,objecttype,column,"Identifies the entry in the Autocall Mnemonic table which specifies the X.25 call request parameters for this station.This is valid only if the port subtype is HPAD."
cdx6500GSCSCfgProtocolId,1.3.6.1.4.1.449.2.1.2.1.3.8.1.6,displaystring,read-only,objecttype,column,"The protocol ID inserted in outgoing calls and checked for incoming calls."
cdx6500GSCSCfgBillingRecords,1.3.6.1.4.1.449.2.1.2.1.3.8.1.7,integer,read-only,objecttype,column,"billingOff - Billing records are not generated. billingOn - Billing records are generated. Enumeration: 'billingOff': 1, 'billingOn': 2."
cdx6500GSCSCfgStationOptions,1.3.6.1.4.1.449.2.1.2.1.3.8.1.8,displaystring,read-only,objecttype,column,"GSC station options: NONE - no option specified IBRO - Inband Broadcast frames supported on this channel. One or more options may be specified by summing (separating them by a plus sign)."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PPSTGSCPortTable,1.3.6.1.4.1.449.2.1.3.1.1.30,,no-access,objecttype,table,"This table holds statistics items for GSC ports."
cdx6500PPSTGSCPortEntry,1.3.6.1.4.1.449.2.1.3.1.1.30.1,,no-access,objecttype,row,"Statistics parameters pertaining to GSC Ports."
cdx6500GSCPStatPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.30.1.1,integer,read-only,objecttype,column,"The port number of the GSC port."
cdx6500GSCPStatPortType,1.3.6.1.4.1.449.2.1.3.1.1.30.1.2,integer,read-only,objecttype,column,"The port type. Enumeration: 'gsc': 51."
cdx6500GSCPStatSubtype,1.3.6.1.4.1.449.2.1.3.1.1.30.1.3,integer,read-only,objecttype,column,"The port sub-type. gscHpad - port is functioning as a host PAD. gscTpad - Port is functioning as a terminal PAD. Enumeration: 'gscTpad': 1, 'gscHpad': 2."
cdx6500GSCPStatPortStatus,1.3.6.1.4.1.449.2.1.3.1.1.30.1.4,integer,read-only,objecttype,column,"Status of the port: disabled - Port is disabled. enabled - Port is enabled. busyOut - The port is busied out. up - At least one station on the port is not down or disabled. down - All stations on the port are either down or disabled. newvalDisabled - same functionality as 'disabled', new enumeration added for RFC1155 compatibility. Enumeration: 'down': 4, 'busyOut': 2, 'enabled': 1, 'up': 3, 'disabled': 0, 'newvalDisabled': 50."
cdx6500GSCPStatPortSpeed,1.3.6.1.4.1.449.2.1.3.1.1.30.1.5,integer,read-only,objecttype,column,"The measured port speed in bits per second."
cdx6500GSCPStatLastStatsReset,1.3.6.1.4.1.449.2.1.3.1.1.30.1.6,displaystring,read-only,objecttype,column,"The time when the port statistics were last reset."
cdx6500GSCPStatCharsIn,1.3.6.1.4.1.449.2.1.3.1.1.30.1.7,counter,read-only,objecttype,column,"Number of characters received on the line, including data and control characters."
cdx6500GSCPStatCharsOut,1.3.6.1.4.1.449.2.1.3.1.1.30.1.8,counter,read-only,objecttype,column,"Number of characters transmitted on the line, including data and control characters."
cdx6500GSCPStatCharsInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.30.1.9,integer,read-only,objecttype,column,"Number of characters received per second on the line, including data and control characters."
cdx6500GSCPStatCharsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.30.1.10,integer,read-only,objecttype,column,"Number of characters transmitted per second on the line, including data and control characters."
cdx6500GSCPStatOverrunErrs,1.3.6.1.4.1.449.2.1.3.1.1.30.1.11,counter,read-only,objecttype,column,"The number of overrun errors detected on the line."
cdx6500GSCPStatChecksumErrs,1.3.6.1.4.1.449.2.1.3.1.1.30.1.12,counter,read-only,objecttype,column,"The number of frames received with checksum errors."
cdx6500GSCPStatOverlengthFrames,1.3.6.1.4.1.449.2.1.3.1.1.30.1.13,counter,read-only,objecttype,column,"The number of frames received that were over length."
cdx6500GSCPStatPollRespTimeOuts,1.3.6.1.4.1.449.2.1.3.1.1.30.1.14,counter,read-only,objecttype,column,"The number of times a poll was issued without response from the terminal."
cdx6500GSCPStatIntercharTimeOuts,1.3.6.1.4.1.449.2.1.3.1.1.30.1.15,counter,read-only,objecttype,column,"The number of receive frames aborted because of inter-character timeouts."
cdx6500GSCPStatAckTimeOuts,1.3.6.1.4.1.449.2.1.3.1.1.30.1.16,counter,read-only,objecttype,column,"The number of transmitted frames which were not acknowledged."
cdx6500GSCPStatPADFrames,1.3.6.1.4.1.449.2.1.3.1.1.30.1.17,counter,read-only,objecttype,column,"The number of PAD frames received (TPAD) or transmitted (HPAD)."
cdx6500GSCPStatSADFrames,1.3.6.1.4.1.449.2.1.3.1.1.30.1.18,counter,read-only,objecttype,column,"The number of SAD frames transmitted (TPAD) or received (HPAD)."
cdx6500GSCPStatUADFrames,1.3.6.1.4.1.449.2.1.3.1.1.30.1.19,counter,read-only,objecttype,column,"The number of UAD frames transmitted (TPAD) or received (HPAD)."
cdx6500GSCPStatBROFrames,1.3.6.1.4.1.449.2.1.3.1.1.30.1.20,counter,read-only,objecttype,column,"The number of BRO frames transmitted (TPAD) or received (HPAD)."
cdx6500GSCPStatPADChars,1.3.6.1.4.1.449.2.1.3.1.1.30.1.21,counter,read-only,objecttype,column,"The number of PAD characters received (TPAD) or transmitted (HPAD)."
cdx6500GSCPStatSADChars,1.3.6.1.4.1.449.2.1.3.1.1.30.1.22,counter,read-only,objecttype,column,"The number of SAD characters transmitted (TPAD) or received (HPAD)."
cdx6500GSCPStatUADChars,1.3.6.1.4.1.449.2.1.3.1.1.30.1.23,counter,read-only,objecttype,column,"The number of UAD characters transmitted (TPAD) or received (HPAD)."
cdx6500GSCPStatENQs,1.3.6.1.4.1.449.2.1.3.1.1.30.1.24,counter,read-only,objecttype,column,"The number of ENQ characters received (TPAD) or transmitted (HPAD)."
