OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swMcastFilterMgmt,1.3.6.1.4.1.171.12.53,,,moduleidentity,,"The Structure of multicast filter management for the proprietary enterprise."
swMcastFilterProfileInfoTable,1.3.6.1.4.1.171.12.53.1,,no-access,objecttype,table,"The description of the multicast filter profile table."
swMcastFilterProfileInfoEntry,1.3.6.1.4.1.171.12.53.1.1,,no-access,objecttype,row,"A list of information contained in the swMcastFilterProfileInfoTable."
swMcastFilterProfileInfoIndex,1.3.6.1.4.1.171.12.53.1.1.1,integer,read-only,objecttype,column,"This object indicates the profile ID for this entry."
swMcastFilterProfileInfoDescription,1.3.6.1.4.1.171.12.53.1.1.2,displaystring,read-only,objecttype,column,"This object specifies the description for this entry."
swMcastFilterProfileInfoRowStatus,1.3.6.1.4.1.171.12.53.1.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swMcastFilterProfileCtrlTable,1.3.6.1.4.1.171.12.53.2,,no-access,objecttype,table,"The information of the multicast filter profile table."
swMcastFilterProfileCtrlEntry,1.3.6.1.4.1.171.12.53.2.1,,no-access,objecttype,row,"A list of information contained in swMcastFilterProfileCtrlTable."
swMcastFilterProfileCtrlProfileIndex,1.3.6.1.4.1.171.12.53.2.1.1,integer,read-only,objecttype,column,"This object indicates the profile ID for this entry."
swMcastFilterProfileCtrlStartAddress,1.3.6.1.4.1.171.12.53.2.1.2,ipaddress,read-only,objecttype,column,"This object specifies begin IP address for this range."
swMcastFilterProfileCtrlEndAddress,1.3.6.1.4.1.171.12.53.2.1.3,ipaddress,read-only,objecttype,column,"This object specifies end IP address for this range."
swMcastFilterProfileCtrlRowStatus,1.3.6.1.4.1.171.12.53.2.1.4,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swMcastFilterPortGroupTable,1.3.6.1.4.1.171.12.53.3,,no-access,objecttype,table,"The information of the router port group table."
swMcastFilterPortGroupEntry,1.3.6.1.4.1.171.12.53.3.1,,no-access,objecttype,row,"A list of information contained in the swMcastFilterPortGroupTable."
swMcastFilterPortGroupPortIndex,1.3.6.1.4.1.171.12.53.3.1.1,integer,read-only,objecttype,column,"This object indicates the port number for this entry."
swMcastFilterPortGroupProfileId,1.3.6.1.4.1.171.12.53.3.1.2,integer,read-only,objecttype,column,"This object indicates the profile ID for this entry."
swMcastFilterPortGroupRowStatus,1.3.6.1.4.1.171.12.53.3.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swMcastFilterPortAccessTable,1.3.6.1.4.1.171.12.53.4,,no-access,objecttype,table,"The access state information of the port table."
swMcastFilterPortAccessEntry,1.3.6.1.4.1.171.12.53.4.1,,no-access,objecttype,row,"A list of information contained in the swMcastFilterPortAccessTable."
swMcastFilterPortAccessPortIndex,1.3.6.1.4.1.171.12.53.4.1.1,integer,read-only,objecttype,column,"This object indicates the port number for this entry."
swMcastFilterPortAccessState,1.3.6.1.4.1.171.12.53.4.1.2,integer,read-write,objecttype,column,"This object indicates the access state for this entry. Enumeration: 'deny': 2, 'permit': 1."
swMcastFilterPortMaxGroupTable,1.3.6.1.4.1.171.12.53.5,,no-access,objecttype,table,"The maximum registered group information of the port table."
swMcastFilterPortMaxGroupEntry,1.3.6.1.4.1.171.12.53.5.1,,no-access,objecttype,row,"A list of information contained in the swMcastFilterPortMaxGroupTable."
swMcastFilterPortMaxGroupPortIndex,1.3.6.1.4.1.171.12.53.5.1.1,integer,read-only,objecttype,column,"This object indicates the port number for this entry."
swMcastFilterPortMaxGroup,1.3.6.1.4.1.171.12.53.5.1.2,integer,read-write,objecttype,column,"This object indicates the maximum number of groups that can be registered on this port. The value range is (0..N), N is project dependent, a value of 0 means infinite."
swMcastFilterPortCurrentCount,1.3.6.1.4.1.171.12.53.5.1.3,integer,read-only,objecttype,column,"This object indicates the counter of registered groups on this port."
