OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxJsChassisClusterMIB,1.3.6.1.4.1.2636.3.39.1.14.1,,,moduleidentity,,"Chassis Clustering is concerned with ensuring minimal disruption to data and control planes in case of a failover. If one of the chassis in a cluster fails, the other chassis in the cluster takes over the function of the failed chassis with minimal service interruption. This module defines the objects pertaining to Chassis Cluster."
jnxJsChassisClusterNotifications,1.3.6.1.4.1.2636.3.39.1.14.1.0,,,objectidentity,,""
jnxJsChassisClusterSwitchover,1.3.6.1.4.1.2636.3.39.1.14.1.0.1,,,notificationtype,,"Notification to signal switchover/failover."
jnxJsChClusterIntfTrap,1.3.6.1.4.1.2636.3.39.1.14.1.0.2,,,notificationtype,,"Notification to signal node health status change (healthy/unhealthy)."
jnxJsChClusterSpuMismatchTrap,1.3.6.1.4.1.2636.3.39.1.14.1.0.3,,,notificationtype,,"Notification to signal cluster having different SPU number."
jnxJsChClusterWeightTrap,1.3.6.1.4.1.2636.3.39.1.14.1.0.4,,,notificationtype,,"Notification to signal node health status change (healthy/unhealthy)."
jnxJsChassisClusterTrapObjects,1.3.6.1.4.1.2636.3.39.1.14.1.1,,,objectidentity,,""
jnxJsChClusterSwitchoverInfoRedundancyGroup,1.3.6.1.4.1.2636.3.39.1.14.1.1.1,displaystring,no-access,objecttype,scalar,"This object contains identification of redundancy group that switched over."
jnxJsChClusterSwitchoverInfoClusterId,1.3.6.1.4.1.2636.3.39.1.14.1.1.2,displaystring,no-access,objecttype,scalar,"This object contains cluster identification information where the switchover occured."
jnxJsChClusterSwitchoverInfoNodeId,1.3.6.1.4.1.2636.3.39.1.14.1.1.3,displaystring,no-access,objecttype,scalar,"This object contains node identification information where the switchover occured."
jnxJsChClusterSwitchoverInfoPreviousState,1.3.6.1.4.1.2636.3.39.1.14.1.1.4,displaystring,no-access,objecttype,scalar,"This object contains the redundancy state of the cluster before the occurance of switchover."
jnxJsChClusterSwitchoverInfoCurrentState,1.3.6.1.4.1.2636.3.39.1.14.1.1.5,displaystring,no-access,objecttype,scalar,"This object contains the redundancy state of the cluster after the occurance of switchover."
jnxJsChClusterSwitchoverInfoReason,1.3.6.1.4.1.2636.3.39.1.14.1.1.6,displaystring,no-access,objecttype,scalar,"This object contains the cause for switchover."
jnxJsChClusterIntfName,1.3.6.1.4.1.2636.3.39.1.14.1.1.7,displaystring,no-access,objecttype,scalar,"This object contains the name of the link that changed its state."
jnxJsChClusterIntfState,1.3.6.1.4.1.2636.3.39.1.14.1.1.8,displaystring,no-access,objecttype,scalar,"This object contains the state of the link; whether it is UP or DOWN."
jnxJsChClusterIntfSeverity,1.3.6.1.4.1.2636.3.39.1.14.1.1.9,displaystring,no-access,objecttype,scalar,"This object reflects the severity; whether it is minor or major."
jnxJsChClusterIntfStateReason,1.3.6.1.4.1.2636.3.39.1.14.1.1.10,displaystring,no-access,objecttype,scalar,"This object contains the reason why the link state changed."
jnxJsChClusterNodeZeroId,1.3.6.1.4.1.2636.3.39.1.14.1.1.11,displaystring,no-access,objecttype,scalar,"This object contains remote node identification information where the event occured."
jnxJsChClusterNodeOneId,1.3.6.1.4.1.2636.3.39.1.14.1.1.12,displaystring,no-access,objecttype,scalar,"This object contains remote node identification information where the event occured."
jnxJsChClusterNodeZeroSpuCount,1.3.6.1.4.1.2636.3.39.1.14.1.1.13,displaystring,no-access,objecttype,scalar,"This object contains local node total SPU number."
jnxJsChClusterNodeOneSpuCount,1.3.6.1.4.1.2636.3.39.1.14.1.1.14,displaystring,no-access,objecttype,scalar,"This object contains remote node total SPU number."
jnxJsChClusterClusterID,1.3.6.1.4.1.2636.3.39.1.14.1.1.15,displaystring,no-access,objecttype,scalar,"This object contains identification of cluster, in which the event occured."
jnxJsChClusterRedundancyGroupID,1.3.6.1.4.1.2636.3.39.1.14.1.1.16,displaystring,no-access,objecttype,scalar,"This object contains identification of RedundancyGroup, in which the event occured."
jnxJsChClusterNodeID,1.3.6.1.4.1.2636.3.39.1.14.1.1.17,displaystring,no-access,objecttype,scalar,"This object contains identification of node, in which the event occured."
jnxJsChClusterWeightHealthStatus,1.3.6.1.4.1.2636.3.39.1.14.1.1.18,displaystring,no-access,objecttype,scalar,"This object contains health status, whether is healthy or unhealthy."
jnxJsChClusterWeightValue,1.3.6.1.4.1.2636.3.39.1.14.1.1.19,displaystring,no-access,objecttype,scalar,"This object contains weight value."
