OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnDS1MIB,1.3.6.1.4.1.2352.2.37,,,moduleidentity,,"The MIB to describe DS1, E1, DS2, and E2 interfaces objects beyond those instrumented by standards-track MIBs."
rbnDs1MIBObjects,1.3.6.1.4.1.2352.2.37.1,,,objectidentity,,""
rbnDsx1ConfigTable,1.3.6.1.4.1.2352.2.37.1.1,,no-access,objecttype,table,"The DS1 Configuration table."
rbnDsx1ConfigEntry,1.3.6.1.4.1.2352.2.37.1.1.1,,no-access,objecttype,row,"An entry in the DS1 Configuration table."
rbnDsx1AlarmSeverity,1.3.6.1.4.1.2352.2.37.1.1.1.1,rbnalarmperceivedseverity,read-only,objecttype,column,"The perceived severity of the interface alarm."
rbnDsx1AlarmServiceAffecting,1.3.6.1.4.1.2352.2.37.1.1.1.2,rbnalarmserviceaffecting,read-only,objecttype,column,"Indicates whether the interface alarm is service affecting."
rbnDs1MIBConformance,1.3.6.1.4.1.2352.2.37.2,,,objectidentity,,""
rbnDs1MIBGroups,1.3.6.1.4.1.2352.2.37.2.1,,,objectidentity,,""
rbnDs1Group,1.3.6.1.4.1.2352.2.37.2.1.1,,,objectgroup,,"A collection of objects providing supplemental configuration information applicable to all DS1 interfaces."
rbnDs1MIBCompliances,1.3.6.1.4.1.2352.2.37.2.2,,,objectidentity,,""
rbnDs1MIBCompliance,1.3.6.1.4.1.2352.2.37.2.2.1,,,modulecompliance,,"The compliance statement for using this MIB for all DS1 interfaces"
