OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,,,""
prod,1.3.6.1.4.1.42.2,,,,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,,,""
agent,1.3.6.1.4.1.42.2.12.2,,,,,""
base,1.3.6.1.4.1.42.2.12.2.1,,,,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,,,""
hardware,1.3.6.1.4.1.42.2.12.2.2.1,,,,,""
config,1.3.6.1.4.1.42.2.12.2.2.1.1,,,,,""
reader4u,1.3.6.1.4.1.42.2.12.2.2.1.1.1,,,,,""
system,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1,,,,,""
os,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.3,,,,,""
os-version,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.4,,,,,""
system-clock-frequency,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.5,,,,,""
architecture,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.6,,,,,""
hostname,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.7,,,,,""
machine,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.8,,,,,""
platform,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.9,,,,,""
sample,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.10,,,,,""
serial-number,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.11,,,,,""
timestamp,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.12,,,,,""
timestamp-raw,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.13,,,,,""
total-disks,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.14,,,,,""
total-memory,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.15,,,,,""
total-processors,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.16,,,,,""
total-tape-devices,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.17,,,,,""
total-model-changes,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.18,,,,,""
total-config-changes,1.3.6.1.4.1.42.2.12.2.2.1.1.1.1.19,,,,,""
system-board,1.3.6.1.4.1.42.2.12.2.2.1.1.1.2,,,,,""
clock-board,1.3.6.1.4.1.42.2.12.2.2.1.1.1.3,,,,,""
sunwUltra-1,1.3.6.1.4.1.42.2.12.2.2.1.1.1.4,,,,,""
sunwUltra-2,1.3.6.1.4.1.42.2.12.2.2.1.1.1.5,,,,,""
slot,1.3.6.1.4.1.42.2.12.2.2.1.1.1.6,,,,,""
board,1.3.6.1.4.1.42.2.12.2.2.1.1.1.7,,,,,""
boardTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.7.1,,,,,""
board-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.7.1.1,,,,,""
hot-plugged,1.3.6.1.4.1.42.2.12.2.2.1.1.1.7.1.1.6,,,,,""
memory-size,1.3.6.1.4.1.42.2.12.2.2.1.1.1.7.1.1.8,,,,,""
state,1.3.6.1.4.1.42.2.12.2.2.1.1.1.7.1.1.9,,,,,""
temperature,1.3.6.1.4.1.42.2.12.2.2.1.1.1.7.1.1.10,,,,,""
type,1.3.6.1.4.1.42.2.12.2.2.1.1.1.7.1.1.11,,,,,""
type-int,1.3.6.1.4.1.42.2.12.2.2.1.1.1.7.1.1.12,,,,,""
cpu-unit,1.3.6.1.4.1.42.2.12.2.2.1.1.1.8,,,,,""
cpu-unitTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.8.1,,,,,""
cpu-unit-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.8.1.1,,,,,""
board-hash,1.3.6.1.4.1.42.2.12.2.2.1.1.1.8.1.1.4,,,,,""
clock-frequency,1.3.6.1.4.1.42.2.12.2.2.1.1.1.8.1.1.6,,,,,""
cpu-type,1.3.6.1.4.1.42.2.12.2.2.1.1.1.8.1.1.7,,,,,""
dcache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.1.8.1.1.8,,,,,""
ecache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.1.8.1.1.10,,,,,""
icache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.1.8.1.1.12,,,,,""
processor-id,1.3.6.1.4.1.42.2.12.2.2.1.1.1.8.1.1.15,,,,,""
unit,1.3.6.1.4.1.42.2.12.2.2.1.1.1.8.1.1.18,,,,,""
upa-portid,1.3.6.1.4.1.42.2.12.2.2.1.1.1.8.1.1.20,,,,,""
simm,1.3.6.1.4.1.42.2.12.2.2.1.1.1.9,,,,,""
simmTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.9.1,,,,,""
simm-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.9.1.1,,,,,""
board-reference-number,1.3.6.1.4.1.42.2.12.2.2.1.1.1.9.1.1.4,,,,,""
slotTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.9.1.1.7.1,,,,,""
solt-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.9.1.1.7.1.1,,,,,""
slot-num,1.3.6.1.4.1.42.2.12.2.2.1.1.1.9.1.1.7.1.1.4,,,,,""
ac-ps,1.3.6.1.4.1.42.2.12.2.2.1.1.1.10,,,,,""
hot-plug-charges,1.3.6.1.4.1.42.2.12.2.2.1.1.1.11,,,,,""
auxiliary-5v,1.3.6.1.4.1.42.2.12.2.2.1.1.1.12,,,,,""
peripheral-5v,1.3.6.1.4.1.42.2.12.2.2.1.1.1.13,,,,,""
peripheral-5v-precharge,1.3.6.1.4.1.42.2.12.2.2.1.1.1.14,,,,,""
peripheral-12v,1.3.6.1.4.1.42.2.12.2.2.1.1.1.15,,,,,""
peripheral-12v-precharge,1.3.6.1.4.1.42.2.12.2.2.1.1.1.16,,,,,""
system-3v,1.3.6.1.4.1.42.2.12.2.2.1.1.1.17,,,,,""
system-3v-precharge,1.3.6.1.4.1.42.2.12.2.2.1.1.1.18,,,,,""
system-5v,1.3.6.1.4.1.42.2.12.2.2.1.1.1.19,,,,,""
system-5v-precharge,1.3.6.1.4.1.42.2.12.2.2.1.1.1.20,,,,,""
keyswitch,1.3.6.1.4.1.42.2.12.2.2.1.1.1.21,,,,,""
position,1.3.6.1.4.1.42.2.12.2.2.1.1.1.21.3,,,,,""
peripheral-PS,1.3.6.1.4.1.42.2.12.2.2.1.1.1.22,,,,,""
peripheral-PSTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.22.1,,,,,""
peripheral-PS-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.22.1.1,,,,,""
fru,1.3.6.1.4.1.42.2.12.2.2.1.1.1.22.1.1.4,,,,,""
hpu,1.3.6.1.4.1.42.2.12.2.2.1.1.1.22.1.1.5,,,,,""
status,1.3.6.1.4.1.42.2.12.2.2.1.1.1.22.1.1.6,,,,,""
unit-no,1.3.6.1.4.1.42.2.12.2.2.1.1.1.22.1.1.7,,,,,""
power-supply,1.3.6.1.4.1.42.2.12.2.2.1.1.1.23,,,,,""
power-supplyTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.23.1,,,,,""
power-supply-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.23.1.1,,,,,""
rack-fan,1.3.6.1.4.1.42.2.12.2.2.1.1.1.24,,,,,""
disk-fan,1.3.6.1.4.1.42.2.12.2.2.1.1.1.25,,,,,""
remote-console,1.3.6.1.4.1.42.2.12.2.2.1.1.1.26,,,,,""
fhc,1.3.6.1.4.1.42.2.12.2.2.1.1.1.27,,,,,""
fhcTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.27.1,,,,,""
fhc-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.27.1.1,,,,,""
board-num,1.3.6.1.4.1.42.2.12.2.2.1.1.1.27.1.1.4,,,,,""
upa-mid,1.3.6.1.4.1.42.2.12.2.2.1.1.1.27.1.1.7,,,,,""
version-no,1.3.6.1.4.1.42.2.12.2.2.1.1.1.27.1.1.8,,,,,""
ac,1.3.6.1.4.1.42.2.12.2.2.1.1.1.28,,,,,""
acTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.28.1,,,,,""
ac-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.28.1.1,,,,,""
bank-0-status,1.3.6.1.4.1.42.2.12.2.2.1.1.1.28.1.1.4,,,,,""
bank-1-status,1.3.6.1.4.1.42.2.12.2.2.1.1.1.28.1.1.5,,,,,""
pv-ancestor-alarm,1.3.6.1.4.1.42.2.12.2.2.1.1.1.28.1.1.8,,,,,""
environment,1.3.6.1.4.1.42.2.12.2.2.1.1.1.29,,,,,""
environmentTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.29.1,,,,,""
environment-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.29.1.1,,,,,""
environ,1.3.6.1.4.1.42.2.12.2.2.1.1.1.30,,,,,""
environTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.30.1,,,,,""
environ-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.30.1.1,,,,,""
flashprom,1.3.6.1.4.1.42.2.12.2.2.1.1.1.31,,,,,""
