OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmhdmDs3PortTable,1.3.6.1.4.1.321.1.3036.9000,,no-access,objecttype,table,"The HDM DS3 Port table."
ncmhdmDs3PortEntry,1.3.6.1.4.1.321.1.3036.9000.1,,no-access,objecttype,row,"An entry in the dsu information table."
ncmhdmDs3PortNIDIndex,1.3.6.1.4.1.321.1.3036.9000.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmhdmDs3PortIndex,1.3.6.1.4.1.321.1.3036.9000.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a dsx1LineIndex object instance."
ncmhdmDs3PerfControl,1.3.6.1.4.1.321.1.3036.9000.1.3,integer,read-write,objecttype,column,"Performance Control Enabled/Disabled. Enumeration: 'disabled': 1, 'enabled': 2."
ncmhdmDs3LBOSelection,1.3.6.1.4.1.321.1.3036.9000.1.4,integer,read-write,objecttype,column,"Select the length of DS3 cable to be Normal (0-255 feet) or Long cable (225-450 feet). Enumeration: 'nORMAL-CABLE': 1, 'lONG-CABLE': 2."
ncmhdmDs3DataRateMode,1.3.6.1.4.1.321.1.3036.9000.1.5,integer,read-write,objecttype,column,"Data Rate Mode. Enumeration: 'only-NearEnd': 1, 'both-NearEndORFarEnd': 2, 'not-applicable': 3."
ncmhdmDs3Rate,1.3.6.1.4.1.321.1.3036.9000.1.6,integer,read-write,objecttype,column,"the date rate fro ds3 ."
ncmhdmDs3LineType,1.3.6.1.4.1.321.1.3036.9000.1.7,integer,read-write,objecttype,column,"Line Type. Enumeration: 'dSX3CBitParity': 4, 'dsx3M13': 2."
ncmhdmDs3LineCode,1.3.6.1.4.1.321.1.3036.9000.1.8,integer,read-write,objecttype,column,"Line Code. Enumeration: 'dSX3CB3ZS': 2."
ncmhdmDs3AISCBit,1.3.6.1.4.1.321.1.3036.9000.1.9,integer,read-write,objecttype,column,"AISCBit. Enumeration: 'aISCBit': 1."
ncmhdmDs3EquipCode,1.3.6.1.4.1.321.1.3036.9000.1.10,displaystring,read-write,objecttype,column,"This is the Far End Equipment Identification code that describes the specific piece of equipment. It is sent within the Path Identification Message."
ncmhdmDs3LocationIDCode,1.3.6.1.4.1.321.1.3036.9000.1.11,displaystring,read-write,objecttype,column,"This is the Far End Location Identification code that describes the specific location of the equipment. It is sent within the Path Identification Message."
ncmhdmDs3FrameIDCode,1.3.6.1.4.1.321.1.3036.9000.1.12,displaystring,read-write,objecttype,column,"This is the Far End Frame Identification code that identifies where the equipment is located within a building at a given location. It is sent within the Path Identification Message."
ncmhdmDs3UnitCode,1.3.6.1.4.1.321.1.3036.9000.1.13,displaystring,read-write,objecttype,column,"This is the Far End code that identifies the equipment location within a bay. It is sent within the Path Identification Message."
ncmhdmDs3FacilityIDCode,1.3.6.1.4.1.321.1.3036.9000.1.14,displaystring,read-write,objecttype,column,"This code identifies a specific Far End DS3 path. It is sent within the Path Identification Message."
ncmhdmDs3PortIdCode,1.3.6.1.4.1.321.1.3036.9000.1.15,displaystring,read-write,objecttype,column,"Port ID."
ncmhdmDs3CircuitID,1.3.6.1.4.1.321.1.3036.9000.1.16,displaystring,read-write,objecttype,column,"Circuit ID."
ncmhdmDs3GenIDCode,1.3.6.1.4.1.321.1.3036.9000.1.17,displaystring,read-write,objecttype,column,"Test Signal Generator ID."
