OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ianaTAddressMIB,1.3.6.1.2.1.1,,,moduleidentity,,"This MIB module provides commonly-used transport address definitions."
ianaTDomains,1.3.6.1.2.1.1.1,,,objectidentity,,""
ianaTDomainUdpIpv4,1.3.6.1.2.1.1.1.1,,,objectidentity,,"The UDP over IPv4 transport domain. The corresponding transport address is of type IanaTAddressIPv4."
ianaTDomainUdpIpv6,1.3.6.1.2.1.1.1.2,,,objectidentity,,"The UDP over IPv6 transport domain. The corresponding transport address is of type IanaTAddressIPv6 for global IPv6 addresses and IanaTAddressIPv6s for scoped IPv6 addresses."
ianaTDomainTcpIpv4,1.3.6.1.2.1.1.1.3,,,objectidentity,,"The TCP over IPv4 transport domain. The corresponding transport address is of type IanaTAddressIPv4."
ianaTDomainTcpIpv6,1.3.6.1.2.1.1.1.4,,,objectidentity,,"The TCP over IPv6 transport domain. The corresponding transport address is of type IanaTAddressIPv6 for global IPv6 addresses and IanaTAddressIPv6s for scoped IPv6 addresses."
ianaTDomainLocal,1.3.6.1.2.1.1.1.5,,,objectidentity,,"The Posix Local IPC transport domain. The corresponding transport address is of type IanaTAddressLocal. The Posix Local IPC transport domain incorporates the well known UNIX domain sockets."
ianaTDomainClns,1.3.6.1.2.1.1.1.6,,,objectidentity,,"The CLNS transport domain. The corresponding transport address is of type IanaTAddressOSI."
ianaTDomainCons,1.3.6.1.2.1.1.1.7,,,objectidentity,,"The CONS transport domain. The corresponding transport address is of type IanaTAddressOSI."
ianaTDomainDdp,1.3.6.1.2.1.1.1.8,,,objectidentity,,"The DDP transport domain. The corresponding transport address is of type IanaTAddressNBP."
ianaTDomainIpx,1.3.6.1.2.1.1.1.9,,,objectidentity,,"The IPX transport domain. The corresponding transport address is of type IanaTAddressIPX."
