OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vertical,1.3.6.1.4.1.2338,,,objectidentity,,""
eventLog,1.3.6.1.4.1.2338.13,,,objectidentity,,""
eventLogTrapInfoGroup,1.3.6.1.4.1.2338.13.1,,,objectidentity,,""
lastTrapLogType,1.3.6.1.4.1.2338.13.1.1,integer,read-only,objecttype,scalar,"This object describes the Log Type of the last Event Log trap reported. The following are valid values: system (1) -> Win NT System Log security (2) -> Win NT Security Log application (3) -> The Application Log unknown (4) -> Unknown Log Enumeration: 'application': 3, 'security': 2, 'system': 1, 'unknown': 4."
lastTrapEventType,1.3.6.1.4.1.2338.13.1.2,integer,read-only,objecttype,scalar,"This object describes the Event Type of the last Event Log trap reported. The following are valid values: error (1) -> Error events indicate significant problems that the user should know about. Error events usually indicate a loss of functionality or data. For example, if a service cannot be loaded as the system boots, it can log an error event. warning (2) -> Warning events indicate problems that are not immediately significant, but that may indicate conditions that could cause future problems. For example,an application can logs warning event if disk space is low. information (3) -> Information events indicate infrequent but significant successful operations. audit-success (4) -> Success audit events are security events that occur when an audited access attempt is successful. For example, a successful logon attempt is a success audit event. audit-fail (5) -> Failure audit events are security events that occur when an audited access attempt fails. For example, a failed attempt to open a file is a failure audit event. unknown (6) -> Indicates an event type other than those described above. Enumeration: 'information': 3, 'unknown': 6, 'warning': 2, 'audit-success': 4, 'error': 1, 'audit-fail': 5."
lastTrapInfoString,1.3.6.1.4.1.2338.13.1.3,octet string,read-only,objecttype,scalar,"This object describes,in more detail,the last Event Log Trap event that occured. "
eventLog_FailedToStartSTD,1.3.6.1.4.1.23380.53,,,notificationtype,," This notification is sent when an attempt to start the Self Start Daemon fails."
eventLog_FailedToStopSTD,1.3.6.1.4.1.23380.54,,,notificationtype,," This notification is sent when an attempt to stop the Self Start Daemon fails."
eventLog_CannotCreateUserTracePipe,1.3.6.1.4.1.23380.55,,,notificationtype,," This notification is sent when an attempt to create the User Trace request pipe fails."
eventLog_CannotConnectUserTracePipe,1.3.6.1.4.1.23380.56,,,notificationtype,," This notification is sent when an attempt to connect to the User Trace request pipe fails."
eventLog_VoiceMailDiskIsFull,1.3.6.1.4.1.23380.57,,,notificationtype,," This notification is sent when the Voice Mail disk capacity is reached."
eventLog_SystemDiskIsFull,1.3.6.1.4.1.23380.58,,,notificationtype,," This notification is sent when the specific disk capacity is reached."
eventLog_SecurityError,1.3.6.1.4.1.23380.59,,,notificationtype,," This notification is sent when a failure audit event occurs, i.e. an audited access attempt fails. For example, a failed attempt to open a file is a failure audit event."
eventLog_SecuritySuccess,1.3.6.1.4.1.23380.60,,,notificationtype,," This notification is sent when a success audit event occurs, i.e. when an audited access attempt is successful. For example, a successful logon attempt is a success audit event."
eventLog_GenericEventLogTrap,1.3.6.1.4.1.23380.61,,,notificationtype,," This notification is sent whenever an error or warning event is written to the Event Log. More information about this event (i.e. which log - system, app or security, as well as which event type - error, warning or audit,etc) can be found from the trap data."
