OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netinsight,1.3.6.1.4.1.2928,,,moduleidentity,,"Common definitions for the Net Insight MIB tree. This in the `root' in the Net Insight MIB tree."
netiReg,1.3.6.1.4.1.2928.1,,,objectidentity,,""
nimbraOne,1.3.6.1.4.1.2928.1.1,,,objectidentity,,""
nimbraOneChassisTypes,1.3.6.1.4.1.2928.1.1.1,,,objectidentity,,""
nimbraOneBaseUnit,1.3.6.1.4.1.2928.1.1.1.1,,,objectidentity,,""
nimbraOneBackplaneTypes,1.3.6.1.4.1.2928.1.1.2,,,objectidentity,,""
nimbraOneBackplane,1.3.6.1.4.1.2928.1.1.2.1,,,objectidentity,,""
nimbraOneContainerTypes,1.3.6.1.4.1.2928.1.1.3,,,objectidentity,,""
nimbraOneSlot,1.3.6.1.4.1.2928.1.1.3.1,,,objectidentity,,""
nimbraOnePowerSupplyTypes,1.3.6.1.4.1.2928.1.1.4,,,objectidentity,,""
nimbraOnePowerSupply,1.3.6.1.4.1.2928.1.1.4.1,,,objectidentity,,""
nimbraOneFanTypes,1.3.6.1.4.1.2928.1.1.5,,,objectidentity,,""
nimbraOneFan,1.3.6.1.4.1.2928.1.1.5.1,,,objectidentity,,""
nimbraOneModuleTypes,1.3.6.1.4.1.2928.1.1.6,,,objectidentity,,""
nimbraOneModuleTypesMgmt,1.3.6.1.4.1.2928.1.1.6.1,,,objectidentity,,""
nimbraOneModuleTypesMgmtControlModule,1.3.6.1.4.1.2928.1.1.6.1.1,,,objectidentity,,""
nimbraOneModuleTypesDtm,1.3.6.1.4.1.2928.1.1.6.2,,,objectidentity,,""
nimbraOneModuleTypesDtm850ShortHaulRight,1.3.6.1.4.1.2928.1.1.6.2.1,,,objectidentity,,""
nimbraOneModuleTypesDtm850ShortHaulLeft,1.3.6.1.4.1.2928.1.1.6.2.2,,,objectidentity,,""
nimbraOneModuleTypesDtm850LongHaulRight,1.3.6.1.4.1.2928.1.1.6.2.3,,,objectidentity,,""
nimbraOneModuleTypesDtm850LongHaulLeft,1.3.6.1.4.1.2928.1.1.6.2.4,,,objectidentity,,""
nimbraOneModuleTypesDtm1000ShortHaulRight,1.3.6.1.4.1.2928.1.1.6.2.5,,,objectidentity,,""
nimbraOneModuleTypesDtm1000ShortHaulLeft,1.3.6.1.4.1.2928.1.1.6.2.6,,,objectidentity,,""
nimbraOneModuleTypesDtm1000LongHaulRight,1.3.6.1.4.1.2928.1.1.6.2.7,,,objectidentity,,""
nimbraOneModuleTypesDtm1000LongHaulLeft,1.3.6.1.4.1.2928.1.1.6.2.8,,,objectidentity,,""
nimbraOneModuleTypesDtm150Right,1.3.6.1.4.1.2928.1.1.6.2.9,,,objectidentity,,""
nimbraOneModuleTypesDtm150Left,1.3.6.1.4.1.2928.1.1.6.2.10,,,objectidentity,,""
nimbraOneModuleTypesDtm622,1.3.6.1.4.1.2928.1.1.6.2.11,,,objectidentity,,""
nimbraOneModuleTypesTrunk1Gbps,1.3.6.1.4.1.2928.1.1.6.2.12,,,objectidentity,,""
nimbraOneModuleTypesTrunkDS3,1.3.6.1.4.1.2928.1.1.6.2.13,,,objectidentity,,""
nimbraOneModuleTypesTrunkOC3,1.3.6.1.4.1.2928.1.1.6.2.14,,,objectidentity,,""
nimbraOneModuleTypesTrunk4xOC3,1.3.6.1.4.1.2928.1.1.6.2.15,,,objectidentity,,""
nimbraOneModuleTypesTrunkOC12,1.3.6.1.4.1.2928.1.1.6.2.16,,,objectidentity,,""
nimbraOneModuleTypesTrunkOC48,1.3.6.1.4.1.2928.1.1.6.2.17,,,objectidentity,,""
nimbraOneModuleTypesTrunk3xIP,1.3.6.1.4.1.2928.1.1.6.2.18,,,objectidentity,,""
nimbraOneModuleTypesAccess,1.3.6.1.4.1.2928.1.1.6.3,,,objectidentity,,""
nimbraOneModuleTypesAccessE1Right,1.3.6.1.4.1.2928.1.1.6.3.1,,,objectidentity,,""
nimbraOneModuleTypesAccessE1Left,1.3.6.1.4.1.2928.1.1.6.3.2,,,objectidentity,,""
nimbraOneModuleTypesAccessT1Right,1.3.6.1.4.1.2928.1.1.6.3.3,,,objectidentity,,""
nimbraOneModuleTypesAccessT1Left,1.3.6.1.4.1.2928.1.1.6.3.4,,,objectidentity,,""
nimbraOneModuleTypesAccessVideo270Right,1.3.6.1.4.1.2928.1.1.6.3.5,,,objectidentity,,""
nimbraOneModuleTypesAccessVideo270Left,1.3.6.1.4.1.2928.1.1.6.3.6,,,objectidentity,,""
nimbraOneModuleTypesAccessEthernet8pRight,1.3.6.1.4.1.2928.1.1.6.3.7,,,objectidentity,,""
nimbraOneModuleTypesAccessEthernet8pLeft,1.3.6.1.4.1.2928.1.1.6.3.8,,,objectidentity,,""
nimbraOneModuleTypesAccessGigabitEthernet,1.3.6.1.4.1.2928.1.1.6.3.9,,,objectidentity,,""
nimbraOneModuleTypesAccessASIRight,1.3.6.1.4.1.2928.1.1.6.3.11,,,objectidentity,,""
nimbraOneModuleTypesAccessASILeft,1.3.6.1.4.1.2928.1.1.6.3.12,,,objectidentity,,""
nimbraOneModuleTypesAccessGbE,1.3.6.1.4.1.2928.1.1.6.3.13,,,objectidentity,,""
nimbraOneModuleTypesAccess8xEth,1.3.6.1.4.1.2928.1.1.6.3.14,,,objectidentity,,""
nimbraOneModuleTypesAccessASI,1.3.6.1.4.1.2928.1.1.6.3.15,,,objectidentity,,""
nimbraOneModuleTypesAccessSDI,1.3.6.1.4.1.2928.1.1.6.3.16,,,objectidentity,,""
nimbraOneModuleTypesAccess4xOC3,1.3.6.1.4.1.2928.1.1.6.3.17,,,objectidentity,,""
nimbraOneModuleTypesAccessE1,1.3.6.1.4.1.2928.1.1.6.3.18,,,objectidentity,,""
nimbraOneModuleTypesAccessT1,1.3.6.1.4.1.2928.1.1.6.3.19,,,objectidentity,,""
nimbraOneModuleTypesAccess8xASI,1.3.6.1.4.1.2928.1.1.6.3.20,,,objectidentity,,""
nimbraOneModuleTypesAccess8xAESEBU,1.3.6.1.4.1.2928.1.1.6.3.21,,,objectidentity,,""
nimbraOneModuleTypesTrunkAccess,1.3.6.1.4.1.2928.1.1.6.4,,,objectidentity,,""
nimbraOneModuleTypesTrunkAccess4xDS3E3,1.3.6.1.4.1.2928.1.1.6.4.1,,,objectidentity,,""
nimbraOneModuleTypesAux,1.3.6.1.4.1.2928.1.1.6.5,,,objectidentity,,""
nimbraOneModuleTypesAuxGPIO,1.3.6.1.4.1.2928.1.1.6.5.1,,,objectidentity,,""
nimbraOneThermometerTypes,1.3.6.1.4.1.2928.1.1.7,,,objectidentity,,""
nimbraOneThermometer,1.3.6.1.4.1.2928.1.1.7.1,,,objectidentity,,""
nimbra101,1.3.6.1.4.1.2928.1.2,,,objectidentity,,""
nimbra210,1.3.6.1.4.1.2928.1.3,,,objectidentity,,""
nimbra220,1.3.6.1.4.1.2928.1.4,,,objectidentity,,""
nimbra290,1.3.6.1.4.1.2928.1.5,,,objectidentity,,""
nimbra290ChassisTypes,1.3.6.1.4.1.2928.1.5.1,,,objectidentity,,""
nimbra290BaseUnit,1.3.6.1.4.1.2928.1.5.1.1,,,objectidentity,,""
nimbra290PowerSupplyTypes,1.3.6.1.4.1.2928.1.5.2,,,objectidentity,,""
nimbra290PowerUnit,1.3.6.1.4.1.2928.1.5.2.1,,,objectidentity,,""
nimbra290FanTypes,1.3.6.1.4.1.2928.1.5.3,,,objectidentity,,""
nimbra290Fan,1.3.6.1.4.1.2928.1.5.3.1,,,objectidentity,,""
nimbraTwo,1.3.6.1.4.1.2928.1.6,,,objectidentity,,""
netiRegGeneric,1.3.6.1.4.1.2928.1.7,,,objectidentity,,""
nimbra291,1.3.6.1.4.1.2928.1.8,,,objectidentity,,""
nimbra340,1.3.6.1.4.1.2928.1.9,,,objectidentity,,""
nimbra340ChassisTypes,1.3.6.1.4.1.2928.1.9.1,,,objectidentity,,""
nimbra340ContainerTypes,1.3.6.1.4.1.2928.1.9.3,,,objectidentity,,""
nimbra340PowerSupplyTypes,1.3.6.1.4.1.2928.1.9.4,,,objectidentity,,""
nimbra340FanTypes,1.3.6.1.4.1.2928.1.9.5,,,objectidentity,,""
nimbra340ModuleTypes,1.3.6.1.4.1.2928.1.9.6,,,objectidentity,,""
nimbra340ModuleTypesMgmt,1.3.6.1.4.1.2928.1.9.6.1,,,objectidentity,,""
nimbra340ModuleTypesMgmtControlModule,1.3.6.1.4.1.2928.1.9.6.1.1,,,objectidentity,,""
nimbra340ModuleTypesDtm,1.3.6.1.4.1.2928.1.9.6.2,,,objectidentity,,""
nimbra340ModuleTypesTrunk1Gbps,1.3.6.1.4.1.2928.1.9.6.2.1,,,objectidentity,,""
nimbra340ModuleTypesTrunkDS3,1.3.6.1.4.1.2928.1.9.6.2.2,,,objectidentity,,""
