OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,moduleidentity,,"ZXROS SMI MIB"
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,"zxr10 is the root OBJECT IDENTIFIER for ZTE routers and switches pruducts"
zxr10TCP,1.3.6.1.4.1.3902.3.68,,,objectidentity,,"ZXR10-TCP Project Object."
zxr10protocol,1.3.6.1.4.1.3902.3.101,,,objectidentity,,"Subtree beneath which protocol MIBS were built."
zxr10interfaces,1.3.6.1.4.1.3902.3.103,,,objectidentity,,"Subtree beneath which switches MIBS were built."
zxr10L2vpn,1.3.6.1.4.1.3902.3.104,,,objectidentity,,"Subtree beneath which switches MIBS were built."
zxr10L3vpn,1.3.6.1.4.1.3902.3.105,,,objectidentity,,"Subtree beneath which switches MIBS were built."
alarm,1.3.6.1.4.1.3902.3.302,,,objectidentity,,"Subtree beneath which switches MIBS were built."
zxr10MplsTe,1.3.6.1.4.1.3902.3.315,,,objectidentity,,"Mpls Te Project Objects."
zxr10MplsTeFrr,1.3.6.1.4.1.3902.3.316,,,objectidentity,,"MPLS-TE FRR Project Object."
zxr10MplsOam,1.3.6.1.4.1.3902.3.317,,,objectidentity,,"MPLS OAM Project Object."
mplsTeStaticLsp,1.3.6.1.4.1.3902.3.320,,,objectidentity,,"MPLSTE STATIC LSP Project Object."
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,"Subtree beneath which ROSNG MIBS were built."
