OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscMcsMgrFrf5EpG,1.3.6.1.4.1.562.36.2.1.122.14,,,objectidentity,,""
mscMcsMgrFrf5EpGRowStatusTable,1.3.6.1.4.1.562.36.2.1.122.14.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMcsMgrFrf5EpG components."
mscMcsMgrFrf5EpGRowStatusEntry,1.3.6.1.4.1.562.36.2.1.122.14.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMcsMgrFrf5EpG component."
mscMcsMgrFrf5EpGRowStatus,1.3.6.1.4.1.562.36.2.1.122.14.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscMcsMgrFrf5EpG components. These components can be added and deleted."
mscMcsMgrFrf5EpGComponentName,1.3.6.1.4.1.562.36.2.1.122.14.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMcsMgrFrf5EpGStorageType,1.3.6.1.4.1.562.36.2.1.122.14.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMcsMgrFrf5EpG tables."
mscMcsMgrFrf5EpGIndex,1.3.6.1.4.1.562.36.2.1.122.14.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscMcsMgrFrf5EpG tables."
mscMcsMgrFrf5EpGAddr,1.3.6.1.4.1.562.36.2.1.122.14.2,,,objectidentity,,""
mscMcsMgrFrf5EpGAddrRowStatusTable,1.3.6.1.4.1.562.36.2.1.122.14.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMcsMgrFrf5EpGAddr components."
mscMcsMgrFrf5EpGAddrRowStatusEntry,1.3.6.1.4.1.562.36.2.1.122.14.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMcsMgrFrf5EpGAddr component."
mscMcsMgrFrf5EpGAddrRowStatus,1.3.6.1.4.1.562.36.2.1.122.14.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscMcsMgrFrf5EpGAddr components. These components cannot be added nor deleted."
mscMcsMgrFrf5EpGAddrComponentName,1.3.6.1.4.1.562.36.2.1.122.14.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMcsMgrFrf5EpGAddrStorageType,1.3.6.1.4.1.562.36.2.1.122.14.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMcsMgrFrf5EpGAddr tables."
mscMcsMgrFrf5EpGAddrIndex,1.3.6.1.4.1.562.36.2.1.122.14.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMcsMgrFrf5EpGAddr tables."
mscMcsMgrFrf5EpGAddrProvTable,1.3.6.1.4.1.562.36.2.1.122.14.2.10,,no-access,objecttype,table,"This group contains the provisionable attributes of the Address component."
mscMcsMgrFrf5EpGAddrProvEntry,1.3.6.1.4.1.562.36.2.1.122.14.2.10.1,,no-access,objecttype,row,"An entry in the mscMcsMgrFrf5EpGAddrProvTable."
mscMcsMgrFrf5EpGAddrRemoteAddress,1.3.6.1.4.1.562.36.2.1.122.14.2.10.1.1,asciistring,read-write,objecttype,column,"This attribute specifies the ATM End System Address (AESA) in the ISO NSAP format that is used by each EndPoint under this Frf5EpG to establish a VCC. For example, NSAP ATM address '45000006138292323F000000000020480D002900'."
mscMcsMgrFrf5EpGAddrCommentText,1.3.6.1.4.1.562.36.2.1.122.14.2.10.1.2,asciistring,read-write,objecttype,column,"This optional attribute contains additional textual information to be added by the network operator."
mscMcsMgrFrf5EpGAddrAddrPreTable,1.3.6.1.4.1.562.36.2.1.122.14.2.362,,no-access,objecttype,table,"This attribute specifies the list of prefixes directed to the EndPoints under this Frf5EndPointGroup. The individual end point is selected for each subconnection on the basis of its supportedTransferPriorities. For example, E.164 prefix 'e.613722', X.121 prefix 'x.302'."
mscMcsMgrFrf5EpGAddrAddrPreEntry,1.3.6.1.4.1.562.36.2.1.122.14.2.362.1,,no-access,objecttype,row,"An entry in the mscMcsMgrFrf5EpGAddrAddrPreTable."
mscMcsMgrFrf5EpGAddrAddrPreValue,1.3.6.1.4.1.562.36.2.1.122.14.2.362.1.1,asciistring,read-write,objecttype,column,"This variable represents both the value and the index for the mscMcsMgrFrf5EpGAddrAddrPreTable."
mscMcsMgrFrf5EpGAddrAddrPreRowStatus,1.3.6.1.4.1.562.36.2.1.122.14.2.362.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscMcsMgrFrf5EpGAddrAddrPreTable."
