OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chateausystems,1.3.6.1.4.1.10910,,,moduleidentity,,"This MIB defines high level nodes that are used to organize Chateau Systems Registrations and MIBs into ordered groups. This MIB also contains Chateau Systems Enterprise-specific Textual Convention definitions. This MIB is intended to be IMPORT'ed by all other Chateau Systems MIBs. This MIB has been distributed as part of the handout materials from the SNMP Technology Seminar presented by Chateau Systems. Any person or organization making use of this example MIB is responsible for ensuring its complete suitability for their own purposes. This includes the text of the legal disclaimers below, as well as all other aspects. Chateau Systems reserves the right to make changes in specifications and other information contained in this document without prior notice. The reader should contact Chateau Systems to determine whether or not such changes have been made. In no event shall Chateau Systems be liable for any incidental, indirect, special, or consequential damages whatsoever (including but not limited to lost profits) arising out of or related to this document or the information contained in it, even if Chateau Systems has been advised of, known, or should have known, the possibility of such damages. Chateau Systems grants vendors, end-users, and other interested parties a non-exclusive license to use this specification in connection with the management of Chateau Systems products. Copyright November 2005 Chateau Systems, Inc."
chateauExperimental,1.3.6.1.4.1.10910.1,,,objectidentity,,"All experimental MIBs are organized under this node. When those MIBs have been fully developed and tested, they will be moved under the chateauRegistrations Node. MIBs which are in Beta-test status may also appear under this experimental node."
chateauRegistrations,1.3.6.1.4.1.10910.2,,,objectidentity,,"All MIBs (that have completed testing), along with associated registration data, are organized under this node. This includes Global Registrations, Product MIBs, and registration of MIBs in other categories."
chateauGlobalRegistrations,1.3.6.1.4.1.10910.2.1,,,objectidentity,,"This node is intended for global registration information only. EG, OID definitions that register products."
chateauProductRegs,1.3.6.1.4.1.10910.2.1.1,,,objectidentity,,"Specific Product Registrations are under this node."
chateauConsumerProductRegs,1.3.6.1.4.1.10910.2.1.1.3,,,objectidentity,,"Consumer Product Registrations are under this node."
chateauCDProductReg,1.3.6.1.4.1.10910.2.1.1.3.1,,,objectidentity,,"The OID of this node is the definition of the authoritative registration for the Chateau Systems CD Product."
chateauProducts,1.3.6.1.4.1.10910.2.2,,,objectidentity,,"All Chateau Systems Product MIBs are organized under this node."
chateauConsumerProducts,1.3.6.1.4.1.10910.2.2.3,,,objectidentity,,"All Chateau Systems Consumer Product MIBs are organized under this node"
chateauCDProduct,1.3.6.1.4.1.10910.2.2.3.1,,,objectidentity,,"Chateau CD Product MIBs are organized under this node."
