OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprQosclassObjects,1.3.6.1.4.1.9.9.826.1.67,,,,,""
cfprQosclassDefinitionTable,1.3.6.1.4.1.9.9.826.1.67.1,,,,table,"Cisco Firepower qosclass:Definition managed object table"
cfprQosclassDefinitionEntry,1.3.6.1.4.1.9.9.826.1.67.1.1,,,,row,"Entry for the cfprQosclassDefinitionTable table."
cfprQosclassDefinitionInstanceId,1.3.6.1.4.1.9.9.826.1.67.1.1.1,,,,column,"Instance identifier of the managed object."
cfprQosclassDefinitionDn,1.3.6.1.4.1.9.9.826.1.67.1.1.2,,,,column,"Cisco Firepower qosclass:Definition:dn managed object property"
cfprQosclassDefinitionRn,1.3.6.1.4.1.9.9.826.1.67.1.1.3,,,,column,"Cisco Firepower qosclass:Definition:rn managed object property"
cfprQosclassDefinitionDescr,1.3.6.1.4.1.9.9.826.1.67.1.1.4,,,,column,"Cisco Firepower qosclass:Definition:descr managed object property"
cfprQosclassDefinitionFsmDescr,1.3.6.1.4.1.9.9.826.1.67.1.1.5,,,,column,"Cisco Firepower qosclass:Definition:fsmDescr managed object property"
cfprQosclassDefinitionFsmPrev,1.3.6.1.4.1.9.9.826.1.67.1.1.6,,,,column,"Cisco Firepower qosclass:Definition:fsmPrev managed object property"
cfprQosclassDefinitionFsmProgr,1.3.6.1.4.1.9.9.826.1.67.1.1.7,,,,column,"Cisco Firepower qosclass:Definition:fsmProgr managed object property"
cfprQosclassDefinitionFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.67.1.1.8,,,,column,"Cisco Firepower qosclass:Definition:fsmRmtInvErrCode managed object property"
cfprQosclassDefinitionFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.67.1.1.9,,,,column,"Cisco Firepower qosclass:Definition:fsmRmtInvErrDescr managed object property"
cfprQosclassDefinitionFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.67.1.1.10,,,,column,"Cisco Firepower qosclass:Definition:fsmRmtInvRslt managed object property"
cfprQosclassDefinitionFsmStageDescr,1.3.6.1.4.1.9.9.826.1.67.1.1.11,,,,column,"Cisco Firepower qosclass:Definition:fsmStageDescr managed object property"
cfprQosclassDefinitionFsmStamp,1.3.6.1.4.1.9.9.826.1.67.1.1.12,,,,column,"Cisco Firepower qosclass:Definition:fsmStamp managed object property"
cfprQosclassDefinitionFsmStatus,1.3.6.1.4.1.9.9.826.1.67.1.1.13,,,,column,"Cisco Firepower qosclass:Definition:fsmStatus managed object property"
cfprQosclassDefinitionFsmTry,1.3.6.1.4.1.9.9.826.1.67.1.1.14,,,,column,"Cisco Firepower qosclass:Definition:fsmTry managed object property"
cfprQosclassDefinitionIntId,1.3.6.1.4.1.9.9.826.1.67.1.1.15,,,,column,"Cisco Firepower qosclass:Definition:intId managed object property"
cfprQosclassDefinitionName,1.3.6.1.4.1.9.9.826.1.67.1.1.16,,,,column,"Cisco Firepower qosclass:Definition:name managed object property"
cfprQosclassDefinitionPolicyLevel,1.3.6.1.4.1.9.9.826.1.67.1.1.17,,,,column,"Cisco Firepower qosclass:Definition:policyLevel managed object property"
cfprQosclassDefinitionPolicyOwner,1.3.6.1.4.1.9.9.826.1.67.1.1.18,,,,column,"Cisco Firepower qosclass:Definition:policyOwner managed object property"
cfprQosclassDefinitionFsmTable,1.3.6.1.4.1.9.9.826.1.67.2,,,,table,"Cisco Firepower qosclass:DefinitionFsm managed object table"
cfprQosclassDefinitionFsmEntry,1.3.6.1.4.1.9.9.826.1.67.2.1,,,,row,"Entry for the cfprQosclassDefinitionFsmTable table."
cfprQosclassDefinitionFsmInstanceId,1.3.6.1.4.1.9.9.826.1.67.2.1.1,,,,column,"Instance identifier of the managed object."
cfprQosclassDefinitionFsmDn,1.3.6.1.4.1.9.9.826.1.67.2.1.2,,,,column,"Cisco Firepower qosclass:DefinitionFsm:dn managed object property"
cfprQosclassDefinitionFsmRn,1.3.6.1.4.1.9.9.826.1.67.2.1.3,,,,column,"Cisco Firepower qosclass:DefinitionFsm:rn managed object property"
cfprQosclassDefinitionFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.67.2.1.4,,,,column,"Cisco Firepower qosclass:DefinitionFsm:completionTime managed object property"
cfprQosclassDefinitionFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.67.2.1.5,,,,column,"Cisco Firepower qosclass:DefinitionFsm:currentFsm managed object property"
cfprQosclassDefinitionFsmDescrData,1.3.6.1.4.1.9.9.826.1.67.2.1.6,,,,column,"Cisco Firepower qosclass:DefinitionFsm:descr managed object property"
cfprQosclassDefinitionFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.67.2.1.7,,,,column,"Cisco Firepower qosclass:DefinitionFsm:fsmStatus managed object property"
cfprQosclassDefinitionFsmProgress,1.3.6.1.4.1.9.9.826.1.67.2.1.8,,,,column,"Cisco Firepower qosclass:DefinitionFsm:progress managed object property"
cfprQosclassDefinitionFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.67.2.1.9,,,,column,"Cisco Firepower qosclass:DefinitionFsm:rmtErrCode managed object property"
cfprQosclassDefinitionFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.67.2.1.10,,,,column,"Cisco Firepower qosclass:DefinitionFsm:rmtErrDescr managed object property"
cfprQosclassDefinitionFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.67.2.1.11,,,,column,"Cisco Firepower qosclass:DefinitionFsm:rmtRslt managed object property"
cfprQosclassDefinitionFsmStageTable,1.3.6.1.4.1.9.9.826.1.67.3,,,,table,"Cisco Firepower qosclass:DefinitionFsmStage managed object table"
cfprQosclassDefinitionFsmStageEntry,1.3.6.1.4.1.9.9.826.1.67.3.1,,,,row,"Entry for the cfprQosclassDefinitionFsmStageTable table."
cfprQosclassDefinitionFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.67.3.1.1,,,,column,"Instance identifier of the managed object."
cfprQosclassDefinitionFsmStageDn,1.3.6.1.4.1.9.9.826.1.67.3.1.2,,,,column,"Cisco Firepower qosclass:DefinitionFsmStage:dn managed object property"
cfprQosclassDefinitionFsmStageRn,1.3.6.1.4.1.9.9.826.1.67.3.1.3,,,,column,"Cisco Firepower qosclass:DefinitionFsmStage:rn managed object property"
cfprQosclassDefinitionFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.67.3.1.4,,,,column,"Cisco Firepower qosclass:DefinitionFsmStage:descr managed object property"
cfprQosclassDefinitionFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.67.3.1.5,,,,column,"Cisco Firepower qosclass:DefinitionFsmStage:lastUpdateTime managed object property"
