OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwNtpV3,1.3.6.1.4.1.2011.5.25.234,,,moduleidentity,,"The private mib file includes the general extent information of the device.hwDatacomm(25).hwNtpV3(234)"
hwNtpV3MibObjects,1.3.6.1.4.1.2011.5.25.234.1,,,objectidentity,,""
hwNtpV3ServerIPAdd,1.3.6.1.4.1.2011.5.25.234.1.1,ipaddress,read-write,objecttype,scalar,"IP address or domain name of the NTP server"
hwNtpV3TimeSyncPeriod,1.3.6.1.4.1.2011.5.25.234.1.2,integer32,read-write,objecttype,scalar,"NTP poll interval."
hwNtpV3TimeAfterNTPCal,1.3.6.1.4.1.2011.5.25.234.1.3,displaystring,read-only,objecttype,scalar,"This node gives the current local time of the system. The unit of it is DateAndTime."
hwNtpV3Conformance,1.3.6.1.4.1.2011.5.25.234.2,,,objectidentity,,""
hwNtpV3Compliances,1.3.6.1.4.1.2011.5.25.234.2.1,,,objectidentity,,""
hwNtpV3Compliance,1.3.6.1.4.1.2011.5.25.234.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-NtpV3-MIB."
hwNtpV3Groups,1.3.6.1.4.1.2011.5.25.234.2.2,,,objectidentity,,""
hwNtpV3ObjectGroup,1.3.6.1.4.1.2011.5.25.234.2.2.1,,,objectgroup,,"The NTPV3 attribute group."
