OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lanOptics,1.3.6.1.4.1.224,,,objectidentity,,""
lanOpticsSystem,1.3.6.1.4.1.224.2,,,objectidentity,,""
snSysDirectory,1.3.6.1.4.1.224.2.1,displaystring,read-only,objecttype,scalar,"Gives the agent directory content (make DOS DIR command on agent directory)."
snAgentVersion,1.3.6.1.4.1.224.2.2,integer,read-only,objecttype,scalar,"Gives the agent major version in the high order word and the minor version in low order word."
lanOpticsSystemCMOS,1.3.6.1.4.1.224.2.3,,,objectidentity,,""
lanOpticsSystemCMOSIp,1.3.6.1.4.1.224.2.3.1,,,objectidentity,,""
snSysCMOSIpInterfaceTable,1.3.6.1.4.1.224.2.3.1.1,,no-access,objecttype,table,"A list of network interfaces."
snSysCMOSIpInterfaceEntry,1.3.6.1.4.1.224.2.3.1.1.1,,no-access,objecttype,row,"An interface entry containing the Ipaddress and net-mask."
snSysCMOSIpIpAddr,1.3.6.1.4.1.224.2.3.1.1.1.1,ipaddress,read-write,objecttype,column,"Gives the interface's IpAddress"
snSysCMOSIpNetMask,1.3.6.1.4.1.224.2.3.1.1.1.2,ipaddress,read-write,objecttype,column,"Gives the interfaces's netmask"
snSysCMOSIpDefGw,1.3.6.1.4.1.224.2.3.1.2,ipaddress,read-write,objecttype,scalar,"Gives the agent's default gateway."
snSysCMOSIpTFTPOp,1.3.6.1.4.1.224.2.3.1.3,integer,read-write,objecttype,scalar,"Gives the TFTP policy: 1 - No TFTP, 2 - Optional, 3 - Always Enumeration: 'limited': 2, 'continuous': 3, 'noTFTP': 1."
snSysCMOSIpTFTPAddr,1.3.6.1.4.1.224.2.3.1.4,ipaddress,read-write,objecttype,scalar,"Gives the TFTP server Ip address."
snSysCMOSIpTFTPFileName,1.3.6.1.4.1.224.2.3.1.5,displaystring,read-write,objecttype,scalar,"Gives the boot file name at the server (full path)."
snSysCMOSIpTFTPDrive,1.3.6.1.4.1.224.2.3.1.6,integer,read-write,objecttype,scalar,"Gives the TFTP operation destination drive (value of ASCII character). Enumeration: 'driveD': 44, 'driveB': 42, 'driveC': 43, 'driveA': 41."
lanOpticsSystemCMOSHub,1.3.6.1.4.1.224.2.3.2,,,objectidentity,,""
snSysCMOSHubSlotConfigTable,1.3.6.1.4.1.224.2.3.2.1,,no-access,objecttype,table,"A list of slots entries. Each entry in this table, contains the last 20 operations performed on the slot."
snSysCMOSHubSlotConfigEntry,1.3.6.1.4.1.224.2.3.2.1.1,,no-access,objecttype,row,""
snSysSlotLastOperations,1.3.6.1.4.1.224.2.3.2.1.1.1,octet string,read-write,objecttype,column," A description of last 20 operations performed, on the slot"
snSysResetSlotQueue,1.3.6.1.4.1.224.2.3.2.1.1.2,integer,read-write,objecttype,column," Resets the last 20 operations queue."
snSysCMOSHubSaveHubFunctions,1.3.6.1.4.1.224.2.3.2.2,integer,read-write,objecttype,scalar,"Save (2) /Do not Save (1) Hub managment functions in non-volatile memory. Enumeration: 'not-saved': 1, 'saved': 2."
lanOpticsSystemCMOSRPL,1.3.6.1.4.1.224.2.3.3,,,objectidentity,,""
snSysCMOSRPLMode,1.3.6.1.4.1.224.2.3.3.1,integer,read-write,objecttype,scalar,"Determine if the image will be loaded through RPL at next boot: RPL off - 1, RPL on - 2. Enumeration: 'rpl-off': 1, 'rpl-on': 2."
snSysCMOSFlashMode,1.3.6.1.4.1.224.2.3.3.2,integer,read-write,objecttype,scalar,"Determine if the image will be loaded from flash memory at next boot : flash on - 2, flash off - 1. Enumeration: 'flash-on': 2, 'flash-off': 1."
lanOpticsSystemCMOSSerial,1.3.6.1.4.1.224.2.3.4,,,objectidentity,,""
snSysCMOSSerialMode,1.3.6.1.4.1.224.2.3.4.1,integer,read-write,objecttype,scalar,"Determine the serial port usage mode : Proprietary - 1, SLIP - 2, None - 3. Enumeration: 'none': 3, 'proprietary': 1, 'slip': 2."
snSysCMOSSerialComSelect,1.3.6.1.4.1.224.2.3.4.2,integer,read-write,objecttype,scalar,"Determine which COM port is used.  Enumeration: 'sr-COM2': 2, 'sr-COM1': 1."
snSysCMOSSerialBaudRate,1.3.6.1.4.1.224.2.3.4.3,integer,read-write,objecttype,scalar,"Determine the serial port baud rate : 1200 - 1, 2400 - 2, 4800 - 3, 9600 - 4, 19200 - 5, 38300 - 6, 57600 - 7  Enumeration: 'baud1200': 1, 'baud19200': 5, 'baud38300': 6, 'baud2400': 2, 'baud4800': 3, 'baud9600': 4, 'baud57600': 7."
snSysCMOSSerialWordLength,1.3.6.1.4.1.224.2.3.4.4,integer,read-write,objecttype,scalar,"Determine the data bits length : 7 Bits - 1, 8 Bits -2  Enumeration: 'bits-8': 2, 'bits-7': 1."
snSysCMOSSerialStopBits,1.3.6.1.4.1.224.2.3.4.5,integer,read-write,objecttype,scalar,"Determine the number of stop bits; values allowed : 1 Bit - 1, 1.5 Bits - 2, 2 Bits - 3. Enumeration: 'bits-1': 1, 'bits-15': 2, 'bits-2': 3."
