OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vismRtpConnAdded,1.3.6.1.4.1.351.1100.50650,,,notificationtype,," Indicates that an entry has been added to vismRtpConnGrpTable. The value of vismTrapIntIndex1 gives the vismRtpConnNum. "
vismRtpConnDeleted,1.3.6.1.4.1.351.1100.50651,,,notificationtype,," Indicates that an entry has been deleted from vismRtpConnGrpTable. The value of vismTrapIntIndex1 gives the vismRtpConnNum. "
vismRtpConnStateChg,1.3.6.1.4.1.351.1100.50652,,,notificationtype,," Indicates that the alarm state of an entry in vismRtpConnGrpTable is changed. The value of vismTrapIntIndex1 gives the vismRtpConnNum. "
vismLapdTrStateIs,1.3.6.1.4.1.351.1100.50653,,,notificationtype,," Indicates that the Lapd Trunk State has changed to In Service. The value of vismTrapIntIndex1 gives the value of vismLapdTrunkNum. "
vismLapdTrStateOos,1.3.6.1.4.1.351.1100.50654,,,notificationtype,," Indicates that the Lapd Trunk State has changed to Out of Service. The value of vismTrapIntIndex1 gives the value of vismLapdTrunkNum. "
vismLapdTrunkAdded,1.3.6.1.4.1.351.1100.50655,,,notificationtype,," Indicates that a new entry has been added in the vismLapdTrunkGrpTable. The value of vismTrapIntIndex1 gives the value of vismLapdTrunkNum. "
vismLapdTrunkDeleted,1.3.6.1.4.1.351.1100.50656,,,notificationtype,," Indicates that an existing entry has been deleted from the vismLapdTrunkGrpTable. The value of vismTrapIntIndex1 gives the value of vismLapdTrunkNum. "
mgcRedundancyGrpAdded,1.3.6.1.4.1.351.1100.50657,,,notificationtype,,"Indicates that an entry has been added in the mgcRedundancyGrptable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum and vismTrapIntIndex2 gives the value of mgcNumber. "
mgcRedundancyGrpDeleted,1.3.6.1.4.1.351.1100.50658,,,notificationtype,,"Indicates that an entry has been deleted from the mgcRedudancyGrpTable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum and vismTrapIntIndex2 gives the value of mgcNumber. "
mgcRedundancyGrpCommOk,1.3.6.1.4.1.351.1100.50659,,,notificationtype,,"Triggered when the comm state of the MGC redundancy group transitions to commOk state. The transition will be from commLoss to CommOk when communication between the GW and the callagent is established. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. "
mgcRedundancyGrpCommLoss,1.3.6.1.4.1.351.1100.50660,,,notificationtype,,"Triggered when the comm state of the MGC redundancy group transitions to commLoss. The transition will be from commOk to commLoss when the callagent does not respond to GW initiated messages. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. "
mgcRedundancyGrpProtocolAdded,1.3.6.1.4.1.351.1100.50661,,,notificationtype,,"Indicates that an entry is added to the mgcRedundancyGrpProtocolTable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The value of vismTrapIntIndex2 gives the value of mgProtocolNumber. "
mgcRedundancyGrpProtocolDeleted,1.3.6.1.4.1.351.1100.50662,,,notificationtype,,"Indicates that an entry is deleted from the mgcRedundancyGrpProtocolTable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The value of vismTrapIntIndex2 gives the value of mgProtocolNumber. "
peerGrpHeartbeatLost,1.3.6.1.4.1.351.1100.50663,,,notificationtype,,"This notification indicates that the system failed to receive a heartbeat from a specific peer group. The notification is sent when srcpPeerGrpTimeSinceHeartbeat crosses the srcpPeerGrpHeartbeatInterval threshold. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. "
peerGrpHeartbeatDetected,1.3.6.1.4.1.351.1100.50664,,,notificationtype,,"This notification indicates that the system detected a heartbeat from a specific peer group after it had been lost. The notification is sent when srcpPeerGrpTimeSinceHeartbeat which had exceeded the threshold, resets to 0 due to receipt of a heartbeat. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. "
mgcActiveInGrp,1.3.6.1.4.1.351.1100.50665,,,notificationtype,,"Triggered when the MGC in an MGC Redundancy Group transitions from inactive to active state. Indicates the active MGC in an MGC Redundancy group. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The value of vismTrapIntIndex2 gives the value of mgcNumber. "
mgcInactiveInGrp,1.3.6.1.4.1.351.1100.50666,,,notificationtype,,"Triggered when the MGC in an MGC Redundancy Group transitions from active to inactive state. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The value of vismTrapIntIndex2 gives the value of mgcNumber. "
mgcRedundancyGrpParamEntryAdded,1.3.6.1.4.1.351.1100.50668,,,notificationtype,,"Indicates that an entry has been added in the mgcRedundancyGrpParamTable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The entries in the mgcRedundancyGrpParamTable are implicitly added when the first entry for that mgcRedundancyGrpNum is added into the mgcRedundancyGrpTable by the user. "
mgcRedundancyGrpParamEntryDeleted,1.3.6.1.4.1.351.1100.50669,,,notificationtype,,"Indicates that an entry has been deleted from the mgcRedundancyGrpParamTable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The entries in the mgcRedundancyGrpParamTable are implicitly deleted when the last entry for that mgcRedundancyGrpNum is removed from the mgcRedundancyGrpTable by the user. "
srcpPeerGrpParamEntryAdded,1.3.6.1.4.1.351.1100.50670,,,notificationtype,,"Indicates that an entry has been added to the srcpPeerGrpParamTable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The entries in the srcpPeerGrpParamTable are implicitly created when SRCP protocol is added for the Mgc Redundancy Group. "
srcpPeerGrpParamEntryDeleted,1.3.6.1.4.1.351.1100.50671,,,notificationtype,,"Indicates that an entry has been deleted from the srcpPeerGrpParamTable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The entries in the srcpPeerGrpParamTable are implicitly deleted when the SRCP protocol configured for the Mgc Redundancy Group is deleted. "
newFlow,1.3.6.1.4.1.351.1100.50672,,,notificationtype,,"The newFlow trap indicates that the originating system has installed a new flow in its classifier, or (when reservation authorization is in view) is prepared to install such a flow in the classifier and is requesting authorization. The objects included with the Notification may be used to read further information using the Integrated Services and RSVP MIBs. Authorization or non- authorization may be enacted by a write to the variable intSrvFlowStatus."
lostFlow,1.3.6.1.4.1.351.1100.50673,,,notificationtype,,"The lostFlow trap indicates that the originating system has removed a flow from its classifier."
cwAnnFileAddStarted,1.3.6.1.4.1.351.1100.50674,,,notificationtype,,"Indicates that an attempt was made to add an entry to the announceTable. This trap will not be generated at Card reset time when all of previously configured permanent files are downloaded to bring the Card up to date. The value of vismTrapIntIndex1 gives the value of announceIndex. "
cwAnnFileLoadComplete,1.3.6.1.4.1.351.1100.50675,,,notificationtype,,"Indicates that an attempt to add an entry to the announceTable has been successfully completed. The value of vismTrapIntIndex1 gives the value of announceIndex. "
cwAnnFileLoadFailed,1.3.6.1.4.1.351.1100.50676,,,notificationtype,,"Indicates that an attempt to add an entry to the announceTable has failed. The value of vismTrapIntIndex1 gives the value of announceIndex. "
cwAnnFileDeleted,1.3.6.1.4.1.351.1100.50677,,,notificationtype,,"Indicates that an entry is deleted from announceTable. The value of vismTrapIntIndex1 gives the value of announceIndex. "
mgAdministrativeStateLocked,1.3.6.1.4.1.351.1100.50719,,,notificationtype,,"Triggered when mgAdministrativeState transitions to locked. The transition may be from unlocked to locked or from shuttingdown to locked. "
mgAdministrativeStateUnlocked,1.3.6.1.4.1.351.1100.50720,,,notificationtype,,"Triggered when mgAdministrativeState transitions from locked to unlocked. "
mgAdministrativeStateShuttingDown,1.3.6.1.4.1.351.1100.50721,,,notificationtype,,"Triggered when mgAdministrativeState transitions from unlocked to shuttingdown. "
mgcAssociated,1.3.6.1.4.1.351.1100.50722,,,notificationtype,,"Triggered when mgAssociationState transitions to associated. The transition may be from unassociated to associated or from associatedCommLoss to associated. The value of vismTrapIntIndex1 gives the value of mgcNumber. "
mgcUnassociated,1.3.6.1.4.1.351.1100.50723,,,notificationtype,,"Triggered when mgAssociationState transitions to Unassociated. The transition may be from associated to Unassociated or from associatedCommLoss to Unassociated. The value of vismTrapIntIndex1 gives the value of mgcNumber. "
mgcAssociatedCommLoss,1.3.6.1.4.1.351.1100.50724,,,notificationtype,,"Triggered when mgAssociationState transitions from associated to associatedCommLoss. The value of vismTrapIntIndex1 gives the value of mgcNumber. "
mgcCommStateActive,1.3.6.1.4.1.351.1100.50725,,,notificationtype,,"Triggered when mgcResolutionCommState transitions from inactive to active. Indicates that an IP address of an MGC has become active. The value of vismTrapIntIndex1 gives the value of mgcResolutionIndex. "
mgcCommStateInactive,1.3.6.1.4.1.351.1100.50726,,,notificationtype,,"Triggered when mgcResolutionCommState transitions from active to inactive. Indicates that an IP address of an MGC has become inactive. The value of vismTrapIntIndex1 gives the value of mgcResolutionIndex. "
mgEndpointCreated,1.3.6.1.4.1.351.1100.50727,,,notificationtype,,"Triggered by creation of an endpoint. The value of vismTrapIntIndex1 gives the value of mgEndpointNumber. "
mgEndpointDeleted,1.3.6.1.4.1.351.1100.50728,,,notificationtype,,"Triggered by deletion of an endpoint. The value of vismTrapIntIndex1 gives the value of mgEndpointNumber. "
mgEndpointActive,1.3.6.1.4.1.351.1100.50729,,,notificationtype,,"Triggered when mgEndpointState transitions from failed/degraded to active. The value of vismTrapIntIndex1 gives the value of mgEndpointNumber. "
mgEndpointFailed,1.3.6.1.4.1.351.1100.50730,,,notificationtype,,"Triggered when mgEndpointState transitions from active to failed/degraded. The value of vismTrapIntIndex1 gives the value of mgEndpointNumber. "
mgcAdded,1.3.6.1.4.1.351.1100.50731,,,notificationtype,,"Indicates that an entry is added to mgcTable. The value of vismTrapIntIndex1 gives the value of mgcNumber. "
mgcDeleted,1.3.6.1.4.1.351.1100.50732,,,notificationtype,,"Indicates that an entry is deleted from mgcTable. The value of vismTrapIntIndex1 gives the value of mgcNumber. "
mgcProtocolAdded,1.3.6.1.4.1.351.1100.50733,,,notificationtype,,"Indicates that an entry is added to mgcProtocolTable. The value of vismTrapIntIndex1 gives the value of mgcNumber. The value of vismTrapIntIndex2 gives the value of mgProtocolNumber. "
