OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrCalea,1.3.6.1.4.1.429.4.92,,,,,"The commWorks enterprise defined MIB objects for CALEA"
usrCaleaConnConfig,1.3.6.1.4.1.429.4.92.1,,,,,""
usrCaleaDFAddr,1.3.6.1.4.1.429.4.92.1.1,,,,,"This four octet value identifies the IP address of the Intercept Platform in DF that terminates the d-Interface"
usrCaleaDFPort,1.3.6.1.4.1.429.4.92.1.2,,,,,"This value identifies the port number of the Intercept Platform in DF that terminates the d-Interface"
usrCaleaDFAlarmStatus,1.3.6.1.4.1.429.4.92.1.3,,,,,"This value identifies whether the Alarm is to be raised when the DF is unreachable. A value of 1 is enabled, and a value of 2 is disabled."
usrCaleaPingTimeout,1.3.6.1.4.1.429.4.92.1.4,,,,,"This value identifies the timeout value for each ping request that is sent out"
usrCaleaPingFrequency,1.3.6.1.4.1.429.4.92.1.5,,,,,"This value identifies the number of seconds separating two ping requests for the same host."
usrCaleaPingMissesAllowed,1.3.6.1.4.1.429.4.92.1.6,,,,,"This value identifies the number of misses that will be allowed before declaring a host unreachable"
usrCaleaLifeTimer,1.3.6.1.4.1.429.4.92.1.7,,,,,"This is the value of lifetime that PDSN requests for each session. Currently supported values are 30..65535."
usrCaleaRespTimer,1.3.6.1.4.1.429.4.92.1.8,,,,,"Number of seconds to wait for the Response from DF. Currently supported values are 1..15."
usrCaleaNumRegReqRetrans,1.3.6.1.4.1.429.4.92.1.9,,,,,"Number of times the registration request is retransmitted"
usrCaleaMaxSessions,1.3.6.1.4.1.429.4.92.1.10,,,,,"Number of times the registration request is retransmitted"
usrCaleaDFAuthEnabled,1.3.6.1.4.1.429.4.92.1.11,,,,,"This value identifies whether authentication is enabled between DF and PDSN. A value of 1 is enabled, and a value of 2 is disabled."
usrCaleaDFSecret,1.3.6.1.4.1.429.4.92.1.12,,,,,"This value identifies the secret used for authentication between PDSN and DF."
usrCaleaConnStats,1.3.6.1.4.1.429.4.92.2,,,,,""
usrCaleaSessions,1.3.6.1.4.1.429.4.92.2.1,,,,table,"This value identifies the table holding all the sessions with DF"
usrCaleaSessionEntry,1.3.6.1.4.1.429.4.92.2.1.1,,,,row,"This variable represents one entry in the DF Session Table."
usrCaleaNumIPPacketsDuplicated,1.3.6.1.4.1.429.4.92.2.1.1.1,,,,column,"This value identifies the number of IP packets that have been duplicated for this mobile node in this session"
usrCaleaHomeIPAddress,1.3.6.1.4.1.429.4.92.2.1.1.2,,,,column,"This value identifies Home IP Address of the mobile being tapped"
usrCaleaPacketManagerIPAddress,1.3.6.1.4.1.429.4.92.2.1.1.3,,,,column,"This value identifies IP Address of the Packet Manager to which packets will be copied."
usrCaleaSessionKey,1.3.6.1.4.1.429.4.92.2.1.1.4,,,,column,"This value identifies the key used by PDSN to communicate with the DF. The key is unique for this particular session."
usrCaleaImsi,1.3.6.1.4.1.429.4.92.2.1.1.5,,,,column,"This value identifies the IMSI of the mobile being tapped"
usrCaleaNAI,1.3.6.1.4.1.429.4.92.2.1.1.6,,,,column,"This value identifies the NAI of the mobile being tapped"
usrCaleaTraps,1.3.6.1.4.1.429.4.92.3,,,,,""
usrCaleaDeliveryFunctionUnreachable,1.3.6.1.4.1.429.4.92.3.1,,,,,"This trap is generated when delivery function is unreachable."
usrCaleaDeliveryFunctionUnreachableClear,1.3.6.1.4.1.429.4.92.3.2,,,,,"This trap is generated when delivery function is reachable again."
usrCaleaCfmConfig,1.3.6.1.4.1.429.4.92.4,,,,,""
usrCaleaConfigFileName,1.3.6.1.4.1.429.4.92.4.1,,,,,"The name of the configuration file for VHA. If this value is empty, then the default file name is @file://VHAProcess.cfg."
usrCaleaCfmStatus,1.3.6.1.4.1.429.4.92.4.2,,,,,"The Configuration File Manager Flag for saving VHA configurable parameters."
