OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwTopology,1.3.6.1.4.1.15983.1.1.4.13,,,moduleidentity,,"This MIB defines all the managed objects used to manage the Meru WLAN Topology Configuration infrastructure"
mwApAssignedTable,1.3.6.1.4.1.15983.1.1.4.13.1,,no-access,objecttype,table,"This object describes Assigned Stations "
mwApAssignedEntry,1.3.6.1.4.1.15983.1.1.4.13.1.1,,no-access,objecttype,row,"This object describes Assigned Stations "
mwApAssignedTableIndex,1.3.6.1.4.1.15983.1.1.4.13.1.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwApAssignedApMac,1.3.6.1.4.1.15983.1.1.4.13.1.1.2,macaddress,read-only,objecttype,column,"This object describes Client MAC"
mwApAssignedEssid,1.3.6.1.4.1.15983.1.1.4.13.1.1.3,displaystring,read-only,objecttype,column,"This object describes SSID"
mwApAssigneddbState,1.3.6.1.4.1.15983.1.1.4.13.1.1.4,mwlassociationstate,read-only,objecttype,column,"This object describes Association State"
mwApAssignedPrevRssi,1.3.6.1.4.1.15983.1.1.4.13.1.1.5,integer32,read-only,objecttype,column,"This object describes Previous RSSI"
mwApAssignedRxPackets,1.3.6.1.4.1.15983.1.1.4.13.1.1.6,unsigned32,read-only,objecttype,column,"This object describes Packets Received"
mwApAssignedTxPackets,1.3.6.1.4.1.15983.1.1.4.13.1.1.7,unsigned32,read-only,objecttype,column,"This object describes Packets Sent"
mwApAssignedRadioType,1.3.6.1.4.1.15983.1.1.4.13.1.1.8,mwlapifmodetype,read-only,objecttype,column,"This object describes RF Band"
mwApAssignedAuthKeyType,1.3.6.1.4.1.15983.1.1.4.13.1.1.9,mwlencryptionalgorithm,read-only,objecttype,column,"This object describes Key Type"
mwApAssignedCurrentRssi,1.3.6.1.4.1.15983.1.1.4.13.1.1.10,integer32,read-only,objecttype,column,"This object describes Current RSSI"
mwApAssignedNmsApNodeId,1.3.6.1.4.1.15983.1.1.4.13.1.1.11,integer32,read-only,objecttype,column,"This object describes AP ID"
mwApAssignedApDeviceType,1.3.6.1.4.1.15983.1.1.4.13.1.1.12,mwlaptype,read-only,objecttype,column,"This object describes Type"
mwApAssignedLastActivity,1.3.6.1.4.1.15983.1.1.4.13.1.1.13,timeticks,read-only,objecttype,column,"This object describes Last Activity"
mwApAssignedNmsApNodeName,1.3.6.1.4.1.15983.1.1.4.13.1.1.14,displaystring,read-only,objecttype,column,"This object describes AP Name"
mwApAssignedVirtualPort,1.3.6.1.4.1.15983.1.1.4.13.1.1.15,macaddress,read-only,objecttype,column,"This object describes Virtual Port"
mwApAssignedCapabilities,1.3.6.1.4.1.15983.1.1.4.13.1.1.16,mwlcapabilitymodebits,read-only,objecttype,column,"This object describes Capabilities"
mwApDiscoveredTable,1.3.6.1.4.1.15983.1.1.4.13.2,,no-access,objecttype,table,"This object describes Discovered APs and Stations "
mwApDiscoveredEntry,1.3.6.1.4.1.15983.1.1.4.13.2.1,,no-access,objecttype,row,"This object describes Discovered APs and Stations "
mwApDiscoveredTableIndex,1.3.6.1.4.1.15983.1.1.4.13.2.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwApDiscoveredApMac,1.3.6.1.4.1.15983.1.1.4.13.2.1.2,macaddress,read-only,objecttype,column,"This object describes MAC Address"
mwApDiscoveredEssid,1.3.6.1.4.1.15983.1.1.4.13.2.1.3,displaystring,read-only,objecttype,column,"This object describes SSID"
mwApDiscoveredBssid,1.3.6.1.4.1.15983.1.1.4.13.2.1.4,macaddress,read-only,objecttype,column,"This object describes BSSID"
mwApDiscoveredChannel,1.3.6.1.4.1.15983.1.1.4.13.2.1.5,unsigned32,read-only,objecttype,column,"This object describes Operated Channel"
mwApDiscoveredPrevRssi,1.3.6.1.4.1.15983.1.1.4.13.2.1.6,integer32,read-only,objecttype,column,"This object describes Previous RSSI"
mwApDiscoveredRxPackets,1.3.6.1.4.1.15983.1.1.4.13.2.1.7,unsigned32,read-only,objecttype,column,"This object describes Packets Received"
mwApDiscoveredRadioType,1.3.6.1.4.1.15983.1.1.4.13.2.1.8,mwlapifmodetype,read-only,objecttype,column,"This object describes RF Band"
mwApDiscoveredWiredRogue,1.3.6.1.4.1.15983.1.1.4.13.2.1.9,mwlonoffswitch,read-only,objecttype,column,"This object describes Rogue Detected on the wire"
mwApDiscoveredCurrentRssi,1.3.6.1.4.1.15983.1.1.4.13.2.1.10,integer32,read-only,objecttype,column,"This object describes Current RSSI"
mwApDiscoveredNmsApNodeId,1.3.6.1.4.1.15983.1.1.4.13.2.1.11,integer32,read-only,objecttype,column,"This object describes AP ID"
mwApDiscoveredApDeviceType,1.3.6.1.4.1.15983.1.1.4.13.2.1.12,mwlaptype,read-only,objecttype,column,"This object describes Device Type"
mwApDiscoveredLastActivity,1.3.6.1.4.1.15983.1.1.4.13.2.1.13,timeticks,read-only,objecttype,column,"This object describes Last activity"
mwApDiscoveredNmsApNodeName,1.3.6.1.4.1.15983.1.1.4.13.2.1.14,displaystring,read-only,objecttype,column,"This object describes AP Name"
mwApDiscoveredConfirmedChannel,1.3.6.1.4.1.15983.1.1.4.13.2.1.15,unsigned32,read-only,objecttype,column,"This object describes Confirmed-Channel"
mwTopoApTable,1.3.6.1.4.1.15983.1.1.4.13.4,,no-access,objecttype,table,"This object describes AP Wireless Resources "
mwTopoApEntry,1.3.6.1.4.1.15983.1.1.4.13.4.1,,no-access,objecttype,row,"This object describes AP Wireless Resources "
mwTopoApTableIndex,1.3.6.1.4.1.15983.1.1.4.13.4.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwTopoApNodeId,1.3.6.1.4.1.15983.1.1.4.13.4.1.2,unsigned32,read-only,objecttype,column,"This object describes AP ID"
mwTopoApNodeName,1.3.6.1.4.1.15983.1.1.4.13.4.1.3,displaystring,read-only,objecttype,column,"This object describes AP Name"
mwTopoApAttachedCount,1.3.6.1.4.1.15983.1.1.4.13.4.1.4,unsigned32,read-only,objecttype,column,"This object describes Attached Count"
mwTopoApAssignedCount,1.3.6.1.4.1.15983.1.1.4.13.4.1.5,unsigned32,read-only,objecttype,column,"This object describes Assigned Count"
mwTopoApNeighborsCount,1.3.6.1.4.1.15983.1.1.4.13.4.1.6,unsigned32,read-only,objecttype,column,"This object describes Neighbor Count"
mwTopoApResourceRequest,1.3.6.1.4.1.15983.1.1.4.13.4.1.7,unsigned32,read-only,objecttype,column,"This object describes Resource Requested"
mwTopoApResourceAllocated,1.3.6.1.4.1.15983.1.1.4.13.4.1.8,unsigned32,read-only,objecttype,column,"This object describes Resource Allocated"
mwTopoApapTable,1.3.6.1.4.1.15983.1.1.4.13.5,,no-access,objecttype,table,"This object describes Number of AP edges "
mwTopoApapEntry,1.3.6.1.4.1.15983.1.1.4.13.5.1,,no-access,objecttype,row,"This object describes Number of AP edges "
mwTopoApapTableIndex,1.3.6.1.4.1.15983.1.1.4.13.5.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwTopoApapHeadId,1.3.6.1.4.1.15983.1.1.4.13.5.1.2,unsigned32,read-only,objecttype,column,"This object describes Detecting AP ID"
mwTopoApapTailId,1.3.6.1.4.1.15983.1.1.4.13.5.1.3,unsigned32,read-only,objecttype,column,"This object describes Sibling AP ID"
mwTopoApapHeadName,1.3.6.1.4.1.15983.1.1.4.13.5.1.4,displaystring,read-only,objecttype,column,"This object describes Detecting AP Name"
mwTopoApapTailName,1.3.6.1.4.1.15983.1.1.4.13.5.1.5,displaystring,read-only,objecttype,column,"This object describes Sibling AP Name"
mwTopoStaTable,1.3.6.1.4.1.15983.1.1.4.13.6,,no-access,objecttype,table,"This object describes Stations Topology "
mwTopoStaEntry,1.3.6.1.4.1.15983.1.1.4.13.6.1,,no-access,objecttype,row,"This object describes Stations Topology "
mwTopoStaTableIndex,1.3.6.1.4.1.15983.1.1.4.13.6.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwTopoStaBssId,1.3.6.1.4.1.15983.1.1.4.13.6.1.2,macaddress,read-only,objecttype,column,"This object describes BSSID"
mwTopoStaMssId,1.3.6.1.4.1.15983.1.1.4.13.6.1.3,macaddress,read-only,objecttype,column,"This object describes MSSID"
mwTopoStaMacAddress,1.3.6.1.4.1.15983.1.1.4.13.6.1.4,macaddress,read-only,objecttype,column,"This object describes MAC Address"
mwTopoStaAssocState,1.3.6.1.4.1.15983.1.1.4.13.6.1.5,mwlassociationstate,read-only,objecttype,column,"This object describes Association State"
mwTopoStaAssignedAp,1.3.6.1.4.1.15983.1.1.4.13.6.1.6,unsigned32,read-only,objecttype,column,"This object describes Assigned AP"
mwTopoStaHandoffTime,1.3.6.1.4.1.15983.1.1.4.13.6.1.7,dateandtime,read-only,objecttype,column,"This object describes Last Handoff Time"
mwTopoStaLastActiveTime,1.3.6.1.4.1.15983.1.1.4.13.6.1.8,dateandtime,read-only,objecttype,column,"This object describes Last Active Time"
mwTopoStaAssignedApName,1.3.6.1.4.1.15983.1.1.4.13.6.1.9,displaystring,read-only,objecttype,column,"This object describes Assigned AP Name"
mwTopoStaapTable,1.3.6.1.4.1.15983.1.1.4.13.7,,no-access,objecttype,table,"This object describes Station/AP Edge Records "
mwTopoStaapEntry,1.3.6.1.4.1.15983.1.1.4.13.7.1,,no-access,objecttype,row,"This object describes Station/AP Edge Records "
mwTopoStaapTableIndex,1.3.6.1.4.1.15983.1.1.4.13.7.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwTopoStaapRssi,1.3.6.1.4.1.15983.1.1.4.13.7.1.2,integer32,read-only,objecttype,column,"This object describes RSSI"
mwTopoStaapStaId,1.3.6.1.4.1.15983.1.1.4.13.7.1.3,macaddress,read-only,objecttype,column,"This object describes Station MAC Address"
mwTopoStaapApId,1.3.6.1.4.1.15983.1.1.4.13.7.1.4,unsigned32,read-only,objecttype,column,"This object describes AP ID"
mwTopoStaapApName,1.3.6.1.4.1.15983.1.1.4.13.7.1.5,displaystring,read-only,objecttype,column,"This object describes AP Name"
mwTopoStaapAssigned,1.3.6.1.4.1.15983.1.1.4.13.7.1.6,mwlonoffswitch,read-only,objecttype,column,"This object describes Assigned"
mwApNeighborTable,1.3.6.1.4.1.15983.1.1.4.13.8,,no-access,objecttype,table,"This object describes AP Neighbors List "
mwApNeighborEntry,1.3.6.1.4.1.15983.1.1.4.13.8.1,,no-access,objecttype,row,"This object describes AP Neighbors List "
mwApNeighborTableIndex,1.3.6.1.4.1.15983.1.1.4.13.8.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwApNeighborNmsApNodeId,1.3.6.1.4.1.15983.1.1.4.13.8.1.2,integer32,read-only,objecttype,column,"This object describes AP-ID"
mwApNeighborNmsApInterfaceId,1.3.6.1.4.1.15983.1.1.4.13.8.1.3,integer32,read-only,objecttype,column,"This object describes Interface Id"
mwApNeighborApMac,1.3.6.1.4.1.15983.1.1.4.13.8.1.4,macaddress,read-only,objecttype,column,"This object describes MAC Address"
mwApNeighborChannel,1.3.6.1.4.1.15983.1.1.4.13.8.1.5,unsigned32,read-only,objecttype,column,"This object describes Channel"
mwApNeighborNeighborApId,1.3.6.1.4.1.15983.1.1.4.13.8.1.6,integer32,read-only,objecttype,column,"This object describes Neighbor AP-ID"
mwApNeighborNeighborApMac,1.3.6.1.4.1.15983.1.1.4.13.8.1.7,macaddress,read-only,objecttype,column,"This object describes MAC Address"
mwApNeighborNeighborApControllerIndex,1.3.6.1.4.1.15983.1.1.4.13.8.1.8,integer32,read-only,objecttype,column,"This object describes ControllerIndex"
mwApNeighborNeighborApCurrentRssi,1.3.6.1.4.1.15983.1.1.4.13.8.1.9,integer32,read-only,objecttype,column,"This object describes RSSI"
mwApNeighborDetailsTable,1.3.6.1.4.1.15983.1.1.4.13.9,,no-access,objecttype,table,"This object describes AP Neighbors Consolidated List "
mwApNeighborDetailsEntry,1.3.6.1.4.1.15983.1.1.4.13.9.1,,no-access,objecttype,row,"This object describes AP Neighbors Consolidated List "
mwApNeighborDetailsTableIndex,1.3.6.1.4.1.15983.1.1.4.13.9.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwApNeighborDetailsNmsApNodeId,1.3.6.1.4.1.15983.1.1.4.13.9.1.2,integer32,read-only,objecttype,column,"This object describes AP-ID"
mwApNeighborDetailsNmsApInterfaceId,1.3.6.1.4.1.15983.1.1.4.13.9.1.3,integer32,read-only,objecttype,column,"This object describes Interface Id"
mwApNeighborDetailsChannel,1.3.6.1.4.1.15983.1.1.4.13.9.1.4,unsigned32,read-only,objecttype,column,"This object describes Channel"
mwApNeighborDetailsLocalAp,1.3.6.1.4.1.15983.1.1.4.13.9.1.5,integer32,read-only,objecttype,column,"This object describes Number of Local APs"
