OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraLmpMIBModule,1.3.6.1.4.1.6527.1.1.3.100,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Link Management Protocol (LMP) components of the Nokia SROS device. Copyright (c) 2014-2016 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied `as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxLmpConformance,1.3.6.1.4.1.6527.3.1.1.100,,,objectidentity,,""
tmnxLmpCompliances,1.3.6.1.4.1.6527.3.1.1.100.1,,,objectidentity,,""
tmnxLmpComplianceV13v0,1.3.6.1.4.1.6527.3.1.1.100.1.1,,,modulecompliance,,"The compliance statement for the management of the Link Management Protocol for Release 13.0 on Nokia SROS series systems."
tmnxLmpGroups,1.3.6.1.4.1.6527.3.1.1.100.2,,,objectidentity,,""
tmnxLmpV13v0Groups,1.3.6.1.4.1.6527.3.1.1.100.2.1,,,objectidentity,,""
tmnxLmpVRtrGroupV13v0,1.3.6.1.4.1.6527.3.1.1.100.2.1.1,,,objectgroup,,"The group of objects maintaining the Link Management Protocol (LMP) configuration for the virtual router instances on Nokia SROS series systems for Release 13.0."
tmnxLmpVRtrPeerGroupV13v0,1.3.6.1.4.1.6527.3.1.1.100.2.1.2,,,objectgroup,,"The group of objects maintaining the Link Management Protocol (LMP) Peer configuration for the virtual router instances on Nokia SROS series systems for Release 13.0."
tmnxLmpVRtrCcGroupV13v0,1.3.6.1.4.1.6527.3.1.1.100.2.1.3,,,objectgroup,,"The group of objects maintaining the Link Management Protocol (LMP) Control Channel configuration for the virtual router instances on Nokia SROS series systems for Release 13.0."
tmnxLmpVRtrTeLinkGroupV13v0,1.3.6.1.4.1.6527.3.1.1.100.2.1.4,,,objectgroup,,"The group of objects maintaining the Link Management Protocol (LMP) Traffic Engineering (TE) Links configuration for the virtual router instances on Nokia SROS series systems for Release 13.0."
tmnxLmpVRtrDbLinkGroupV13v0,1.3.6.1.4.1.6527.3.1.1.100.2.1.5,,,objectgroup,,"The group of objects maintaining the Link Management Protocol (LMP) Data Bearing (DB) Links configuration for the virtual router instances on Nokia SROS series systems for Release 13.0."
tmnxLmpVRtrCcStatsGroupV13v0,1.3.6.1.4.1.6527.3.1.1.100.2.1.6,,,objectgroup,,"The group of objects maintaining the Link Management Protocol (LMP) Control Channel Statistics for the virtual router instances on Nokia SROS series systems for Release 13.0."
tmnxLmpVRtrTeLinkStatsGroupV13v0,1.3.6.1.4.1.6527.3.1.1.100.2.1.7,,,objectgroup,,"The group of objects maintaining the Link Management Protocol (LMP) Traffic Engineering (TE) Link Statistics for the virtual router instances on Nokia SROS series systems for Release 13.0."
tmnxLmpVRtrNotifGroupV13v0,1.3.6.1.4.1.6527.3.1.1.100.2.1.8,,,notificationgroup,,"The group of notifications supporting the Link Management Protocol (LMP) configuration for the virtual router instances on Nokia SROS series systems for Release 13.0."
tmnxLmpObjs,1.3.6.1.4.1.6527.3.1.2.100,,,objectidentity,,""
tmnxLmpConfigTimeStamps,1.3.6.1.4.1.6527.3.1.2.100.1,,,objectidentity,,""
tmnxLmpVRtrTableLastChanged,1.3.6.1.4.1.6527.3.1.2.100.1.1,timestamp,read-only,objecttype,scalar,"The value of tmnxLmpVRtrTableLastChanged indicates the time, since system startup, when tmnxLmpVRtrTable last changed configuration."
tmnxLmpVRtrPeerTableLastChanged,1.3.6.1.4.1.6527.3.1.2.100.1.2,timestamp,read-only,objecttype,scalar,"The value of tmnxLmpVRtrPeerTableLastChanged indicates the time, since system startup, when tmnxLmpVRtrPeerTable last changed configuration."
tmnxLmpVRtrCcTableLastChanged,1.3.6.1.4.1.6527.3.1.2.100.1.3,timestamp,read-only,objecttype,scalar,"The value of tmnxLmpVRtrCcTableLastChanged indicates the time, since system startup, when tmnxLmpVRtrControlChannelTable last changed configuration."
tmnxLmpVRtrTeLinkTableLastChange,1.3.6.1.4.1.6527.3.1.2.100.1.4,timestamp,read-only,objecttype,scalar,"The value of tmnxLmpVRtrTeLinkTableLastChange indicates the time, since system startup, when tmnxLmpVRtrTeLinkTable last changed configuration."
