OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
powertek,1.3.6.1.4.1.42610,,,objectidentity,,""
product,1.3.6.1.4.1.42610.1,,,objectidentity,,""
pdu,1.3.6.1.4.1.42610.1.4,,,objectidentity,,""
sps,1.3.6.1.4.1.42610.1.4.4,,,objectidentity,,""
pduObjects,1.3.6.1.4.1.42610.1.4.4.1,,,objectidentity,,""
pduIdent,1.3.6.1.4.1.42610.1.4.4.1.1,,,objectidentity,,""
pduIdentAgentSoftwareVersion,1.3.6.1.4.1.42610.1.4.4.1.1.1,displaystring,read-only,objecttype,scalar,"The firmware version of the device."
pduIdentSerialNumber,1.3.6.1.4.1.42610.1.4.4.1.1.2,displaystring,read-only,objecttype,scalar,"A Model of this device."
pduNetwork,1.3.6.1.4.1.42610.1.4.4.1.2,,,objectidentity,,""
pduNetworkTcpip,1.3.6.1.4.1.42610.1.4.4.1.2.1,,,objectidentity,,""
pduNetworkTcpipDhcpControl,1.3.6.1.4.1.42610.1.4.4.1.2.1.1,integer,read-write,objecttype,scalar,"Enable/disable DHCP protocol Enumeration: 'disabled': 1, 'enabled': 2."
pduNetworkTcpipIpv4,1.3.6.1.4.1.42610.1.4.4.1.2.1.2,,,objectidentity,,""
pduNetworkTcpipIpv4Address,1.3.6.1.4.1.42610.1.4.4.1.2.1.2.1,ipaddress,read-write,objecttype,scalar,"The ip address that NMS can identify the managed device."
pduNetworkTcpipIpv4Gateway,1.3.6.1.4.1.42610.1.4.4.1.2.1.2.2,ipaddress,read-write,objecttype,scalar,"The default gateway that allow device managed through routers."
pduNetworkTcpipIpv4Subnet,1.3.6.1.4.1.42610.1.4.4.1.2.1.2.3,ipaddress,read-write,objecttype,scalar,"Internet address subnet mask"
pduNetworkTcpipIpv4PrimaryDNS,1.3.6.1.4.1.42610.1.4.4.1.2.1.2.4,ipaddress,read-write,objecttype,scalar,"Internet address of Primary DNS Server"
pduNetworkTcpipIpv4SecondaryDNS,1.3.6.1.4.1.42610.1.4.4.1.2.1.2.5,ipaddress,read-write,objecttype,scalar,"Internet address of Secondary DNS"
pduNetworkTcpipIpv6,1.3.6.1.4.1.42610.1.4.4.1.2.1.3,,,objectidentity,,""
