OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwWANMIB,1.3.6.1.4.1.2011.5.25.241,,,moduleidentity,,"The private mib file includes the general extent information of the device.hwDatacomm(241).hwWANMIB"
hwWANMIBObjects,1.3.6.1.4.1.2011.5.25.241.1,,,objectidentity,,""
hwIB,1.3.6.1.4.1.2011.5.25.241.1.1,,,objectidentity,,""
hwIBTable,1.3.6.1.4.1.2011.5.25.241.1.1.1,,no-access,objecttype,table,"Indicates the attribute of the IB interface formed by timeslots. This table lists the physical attributes of the IB interface."
hwIBEntry,1.3.6.1.4.1.2011.5.25.241.1.1.1.1,,no-access,objecttype,row,"Indicates the attribute of the IB interface formed by timeslots. This table lists the physical attributes of the IB interface."
hwIBMainIfIndex,1.3.6.1.4.1.2011.5.25.241.1.1.1.1.1,interfaceindex,no-access,objecttype,column,"Interface index(es) of IB(s) present on the device ."
hwIBStandbyIf1,1.3.6.1.4.1.2011.5.25.241.1.1.1.1.11,integer32,read-only,objecttype,column,"IB Standby Interface1."
hwIBPri1,1.3.6.1.4.1.2011.5.25.241.1.1.1.1.12,integer32,read-only,objecttype,column,"IB Pri1."
hwIBStandbyIf2,1.3.6.1.4.1.2011.5.25.241.1.1.1.1.13,integer32,read-only,objecttype,column,"IB Standby Interface2."
hwIBPri2,1.3.6.1.4.1.2011.5.25.241.1.1.1.1.14,integer32,read-only,objecttype,column,"IB Pri2."
hwIBStandbyIf3,1.3.6.1.4.1.2011.5.25.241.1.1.1.1.15,integer32,read-only,objecttype,column,"IB Standby Interface3."
hwIBPri3,1.3.6.1.4.1.2011.5.25.241.1.1.1.1.16,integer32,read-only,objecttype,column,"IB Pri3."
hwIBStandbyType,1.3.6.1.4.1.2011.5.25.241.1.1.1.1.17,integer,read-only,objecttype,column,"IB Standby Type. Enumeration: 'loadbalance': 1, 'masterslave': 0."
hwIBStandbyBandWidth,1.3.6.1.4.1.2011.5.25.241.1.1.1.1.18,integer32,read-only,objecttype,column,"IB Standby BandWidth."
hwIBEnableThreshold,1.3.6.1.4.1.2011.5.25.241.1.1.1.1.19,integer32,read-only,objecttype,column,"IB Enable Threshold."
hwIBDisableThreshold,1.3.6.1.4.1.2011.5.25.241.1.1.1.1.20,integer32,read-only,objecttype,column,"IB Disable Threshold."
hwIBActiveTimer,1.3.6.1.4.1.2011.5.25.241.1.1.1.1.21,integer32,read-only,objecttype,column,"IB Active Timer."
hwIBInactiveTimer,1.3.6.1.4.1.2011.5.25.241.1.1.1.1.22,integer32,read-only,objecttype,column,"IB Inactive Timer"
hw3G,1.3.6.1.4.1.2011.5.25.241.1.2,,,objectidentity,,""
hw3GTable,1.3.6.1.4.1.2011.5.25.241.1.2.1,,no-access,objecttype,table,"Indicates the attribute of the cellular interface ."
hw3GEntry,1.3.6.1.4.1.2011.5.25.241.1.2.1.1,,no-access,objecttype,row,"Indicates the attribute of the cellular interface ."
hw3GIfIndex,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.1,interfaceindex,no-access,objecttype,column,"3G or LTE index(es) of port(s) present on the device ."
hw3GModemStatus,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.11,integer,read-only,objecttype,column,"The ModemState of cellular interface is used to test 3G or LTE whether online or not Enumeration: 'offline': 4, 'online': 1."
hw3GDeviceNumber,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.12,octet string,read-only,objecttype,column,"Device Number"
hw3GManufaceturer,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.13,octet string,read-only,objecttype,column,"Device Manufaceturer"
hw3GLicense,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.14,octet string,read-only,objecttype,column,"3G or LTE License"
hw3GDeviceSerialNumber,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.15,octet string,read-only,objecttype,column,"3G or LTE Device Serial Number"
hw3GUIMStatus,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.16,integer,read-only,objecttype,column,"The Status of 3G or LTE UIM Enumeration: 'uim': 2, 'nocard': 0, 'sim': 1."
hw3GIMSI,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.17,octet string,read-only,objecttype,column,"3G or LTE IMSI"
hw3GMV,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.18,integer32,read-only,objecttype,column,"3G MV "
hw3GOper,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.19,octet string,read-only,objecttype,column,"3G or LTE Oper"
hw3GCSQ,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.20,integer32,read-only,objecttype,column,"3G or LTE Signal Intensity"
hw3GAPNName,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.21,octet string,read-write,objecttype,column,"3G or LTE APN Name"
hw3GNetworkConnectionType,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.22,integer,read-only,objecttype,column,"3G or LTE Network Connection Type Enumeration: 'cdma1xrttOnly': 5, 'umtsOnly': 19, 'evdoOnly': 4, 'auto': 17, 'gsmPrecedence': 1, 'hybrid': 8, 'gsmOnly': 0, 'wcdmaOnly': 2, 'wcdmaPrecedence': 3, 'lteOnly': 18."
hw3GTotalConnectionTime,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.23,integer32,read-only,objecttype,column,"3G or LTE Total Connection Time"
hw3GTxRate,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.24,integer32,read-only,objecttype,column,"3G or LTE sent Rate (packets/s)"
hw3GRxRate,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.25,integer32,read-only,objecttype,column,"3G or LTE Receive Rate (packets/s)"
hw3GBytesSent,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.26,integer32,read-only,objecttype,column,"3G or LTE Bytes Sent (bytes)"
hw3GBytesReceived,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.27,integer32,read-only,objecttype,column,"3G or LTE Bytes Received (bytes)"
hw3GBytesRateSent,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.28,integer32,read-only,objecttype,column,"3G or LTE Sent Bytes Rate (bytes/s)"
hw3GBytesRateReceived,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.29,integer32,read-only,objecttype,column,"3G or LTE Receive Bytes Rate (bytes/s)"
