OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncStandalone,1.3.6.1.4.1.123.1.1,,,objectidentity,,""
nnc8230,1.3.6.1.4.1.123.1.1.1,,,objectidentity,,""
nnc3604,1.3.6.1.4.1.123.1.1.2,,,objectidentity,,""
nnc8231,1.3.6.1.4.1.123.1.1.3,,,objectidentity,,""
nnc8251,1.3.6.1.4.1.123.1.1.4,,,objectidentity,,""
nnc3601,1.3.6.1.4.1.123.1.1.5,,,objectidentity,,""
nncWGS,1.3.6.1.4.1.123.1.1.6,,,objectidentity,,""
nncYRidge,1.3.6.1.4.1.123.1.1.7,,,objectidentity,,""
nncSystemManager,1.3.6.1.4.1.123.1.1.8,,,objectidentity,,""
nncRouteServer,1.3.6.1.4.1.123.1.1.9,,,objectidentity,,""
nnc36170,1.3.6.1.4.1.123.1.1.10,,,objectidentity,,""
nnc36150,1.3.6.1.4.1.123.1.1.11,,,objectidentity,,""
nncNicSbus,1.3.6.1.4.1.123.1.1.12,,,objectidentity,,""
nncNicIr5x,1.3.6.1.4.1.123.1.1.13,,,objectidentity,,""
nnc48020,1.3.6.1.4.1.123.1.1.14,,,objectidentity,,""
nncBRidge,1.3.6.1.4.1.123.1.1.15,,,objectidentity,,""
nncELSU,1.3.6.1.4.1.123.1.1.16,,,objectidentity,,""
nncTRLSU,1.3.6.1.4.1.123.1.1.17,,,objectidentity,,""
nnc3620,1.3.6.1.4.1.123.1.1.18,,,objectidentity,,""
nnc3624,1.3.6.1.4.1.123.1.1.19,,,objectidentity,,""
nncOrangeRi,1.3.6.1.4.1.123.1.1.20,,,objectidentity,,""
nncRedRidge,1.3.6.1.4.1.123.1.1.21,,,objectidentity,,""
nnc38010,1.3.6.1.4.1.123.1.1.22,,,objectidentity,,""
nncNicPci,1.3.6.1.4.1.123.1.1.23,,,objectidentity,,""
nnc10BFLRid,1.3.6.1.4.1.123.1.1.24,,,objectidentity,,""
nncXcellys,1.3.6.1.4.1.123.1.1.25,,,objectidentity,,""
nncCampusSwitch,1.3.6.1.4.1.123.1.1.26,,,objectidentity,,""
nncIntegral,1.3.6.1.4.1.123.1.2,,,objectidentity,,""
nncITB,1.3.6.1.4.1.123.1.2.1,,,objectidentity,,""
