OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlIscsiSnoop,1.3.6.1.4.1.89.126,,,objectidentity,,""
rlIscsiSnoopEnable,1.3.6.1.4.1.89.126.1,truthvalue,read-write,objecttype,scalar,"Enable/Disable iSCSI Snooping in the switch."
rlIscsiSnoopAgingTimeOut,1.3.6.1.4.1.89.126.2,integer,read-write,objecttype,scalar,"The time in seconds that should pass before session aging out after the last frame transmitted for the session."
rlIscsiSnoopQosTable,1.3.6.1.4.1.89.126.3,,no-access,objecttype,table,"The (conceptual) table for configuration of iSCSI QOS."
rlIscsiSnoopQosEntry,1.3.6.1.4.1.89.126.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlIscsiSnoopQosTable."
rlIscsiSnoopQosKey,1.3.6.1.4.1.89.126.3.1.1,integer,no-access,objecttype,column,"Key of the rlIscsiSnoopQosTable table"
rlIscsiSnoopQosType,1.3.6.1.4.1.89.126.3.1.2,qostype,read-write,objecttype,column,"Current type of QoS of iSCSI packets"
rlIscsiSnoopQosValue,1.3.6.1.4.1.89.126.3.1.4,integer,read-write,objecttype,column,"The value of VPT or DSCP, depends on rlIscsiSnoopQosType, that will be assigned to each iSCSI packet. The range of VPT value is 0..7. The range of DSCP value is 0..63"
rlIscsiSnoopQosRemark,1.3.6.1.4.1.89.126.3.1.5,truthvalue,read-write,objecttype,column,"Whether iSCSI frames with the configured VPT/DSCP when egressing the switch."
rlIscsiSnoopTargetConfigTable,1.3.6.1.4.1.89.126.4,,no-access,objecttype,table,"The (conceptual) table for configuration of iSCSI target TCP port number IP address and name."
rlIscsiSnoopTargetConfigEntry,1.3.6.1.4.1.89.126.4.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlIscsiSnoopTargetPortConfigTable."
rlIscsiSnoopTargetConfigTcpPort,1.3.6.1.4.1.89.126.4.1.1,integer,no-access,objecttype,column,"The TCP port of configured target."
rlIscsiSnoopTargetConfigAddr,1.3.6.1.4.1.89.126.4.1.3,ipaddress,no-access,objecttype,column,"Specifies the target address. If the target address is ignored the address should be 0.0.0.0"
rlIscsiSnoopTargetConfigName1,1.3.6.1.4.1.89.126.4.1.4,displaystring,read-write,objecttype,column,"The first part of target name"
rlIscsiSnoopTargetConfigName2,1.3.6.1.4.1.89.126.4.1.5,displaystring,read-write,objecttype,column,"The second part of target name"
rlIscsiSnoopTargetConfigStatus,1.3.6.1.4.1.89.126.4.1.6,rowstatus,read-only,objecttype,column,"The status of the target. It's used to add/delete a target"
rlIscsiSnoopTargetNameTable,1.3.6.1.4.1.89.126.5,,no-access,objecttype,table,"A table that contains iSCSI target names. It is indexed by Target Name ID."
rlIscsiSnoopTargetNameEntry,1.3.6.1.4.1.89.126.5.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlIscsiSnoopTargetNameTable."
rlIscsiSnoopTargetNameId,1.3.6.1.4.1.89.126.5.1.1,integer,no-access,objecttype,column,"Numerical ID of target name assigned by system. "
rlIscsiSnoopTargetName1,1.3.6.1.4.1.89.126.5.1.2,displaystring,read-only,objecttype,column,"The first part of target name"
rlIscsiSnoopTargetName2,1.3.6.1.4.1.89.126.5.1.3,displaystring,read-only,objecttype,column,"The second part of target name"
rlIscsiSnoopInitiatorNameTable,1.3.6.1.4.1.89.126.6,,no-access,objecttype,table,"A table that contains iSCSI initiator names. It is indexed by Target Name ID."
rlIscsiSnoopInitiatorNameEntry,1.3.6.1.4.1.89.126.6.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlIscsiSnoopInitiatorNameTable."
rlIscsiSnoopInitiatorNameId,1.3.6.1.4.1.89.126.6.1.1,integer,no-access,objecttype,column,"Numerical ID of initiator name assigned by system. "
rlIscsiSnoopInitiatorName1,1.3.6.1.4.1.89.126.6.1.2,displaystring,read-only,objecttype,column,"The first part of initiator name"
rlIscsiSnoopInitiatorName2,1.3.6.1.4.1.89.126.6.1.3,displaystring,read-only,objecttype,column,"The second part of initiator name"
rlIscsiSnoopSessionTable,1.3.6.1.4.1.89.126.7,,no-access,objecttype,table,"A table that contains iSCSI sessions. It is indexed by Target Name ID, Initiator Name ID and ISID."
rlIscsiSnoopSessionEntry,1.3.6.1.4.1.89.126.7.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlIscsiSnoopSessionTable."
rlIscsiSnoopSessionISID,1.3.6.1.4.1.89.126.7.1.1,octet string,read-only,objecttype,column,"The ISID of current session."
rlIscsiSnoopSessAgingTime,1.3.6.1.4.1.89.126.7.1.2,integer,read-only,objecttype,column,"The aging time of current session in seconds For session not under monitor it is equal max aging time. "
rlIscsiSnoopSessionUpTime,1.3.6.1.4.1.89.126.7.1.3,integer,read-only,objecttype,column,"Time the session exists, in seconds."
rlIscsiSnoopConnectionTable,1.3.6.1.4.1.89.126.8,,no-access,objecttype,table,"A table that contains iSCSI connections. This is indexed by Session ID and TCP connection parameters."
rlIscsiSnoopConnectionEntry,1.3.6.1.4.1.89.126.8.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlIscsiSnoopConnectionTable."
rlIscsiSnoopConnectionTargetAddr,1.3.6.1.4.1.89.126.8.1.2,ipaddress,no-access,objecttype,column,"Specifies the connection target address."
rlIscsiSnoopConnectionTargetPort,1.3.6.1.4.1.89.126.8.1.3,integer,no-access,objecttype,column,"The TCP port of connection target."
rlIscsiSnoopConnectionInitiatorAddr,1.3.6.1.4.1.89.126.8.1.5,ipaddress,no-access,objecttype,column,"Specifies the connection initiator address."
rlIscsiSnoopConnectionInitiatorPort,1.3.6.1.4.1.89.126.8.1.6,integer,read-only,objecttype,column,"The TCP port of connection initiator."
rlIscsiSnoopConnectionCreationTime,1.3.6.1.4.1.89.126.8.1.7,timestamp,read-only,objecttype,column,"The value of SysUpTime at which the connection was created."
