OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fireeye,1.3.6.1.4.1.25597,,,objectidentity,,""
variables,1.3.6.1.4.1.25597.1,,,objectidentity,,""
lms,1.3.6.1.4.1.25597.1.1,,,objectidentity,,""
lmsVersion,1.3.6.1.4.1.25597.1.1.1,octet string,no-access,objecttype,scalar,"System software version string"
eventTable,1.3.6.1.4.1.25597.1.1.2,,no-access,objecttype,table,"List of events"
eventEntry,1.3.6.1.4.1.25597.1.1.2.1,,no-access,objecttype,row,"Entry for one event"
eventIndex,1.3.6.1.4.1.25597.1.1.2.1.1,unsigned32,no-access,objecttype,column,"Synthetic numeric unique ID of event"
eventId,1.3.6.1.4.1.25597.1.1.2.1.2,unsigned32,no-access,objecttype,column,"Id of event"
eventType,1.3.6.1.4.1.25597.1.1.2.1.3,octet string,no-access,objecttype,column,"Type of event"
eventDate,1.3.6.1.4.1.25597.1.1.2.1.4,octet string,no-access,objecttype,column,"Date of event"
eventTime,1.3.6.1.4.1.25597.1.1.2.1.5,octet string,no-access,objecttype,column,"Time of event"
eventTraceId,1.3.6.1.4.1.25597.1.1.2.1.6,counter64,no-access,objecttype,column,"Trace ID of event"
eventSrcIp,1.3.6.1.4.1.25597.1.1.2.1.7,ipaddress,no-access,objecttype,column,"Source IP address of event"
eventDstIp,1.3.6.1.4.1.25597.1.1.2.1.8,ipaddress,no-access,objecttype,column,"Destination IP address of event"
eventSrcMac,1.3.6.1.4.1.25597.1.1.2.1.9,octet string,no-access,objecttype,column,"Source MAC address of event"
eventDstMac,1.3.6.1.4.1.25597.1.1.2.1.10,octet string,no-access,objecttype,column,"Destination MAC address of event"
eventDstPort,1.3.6.1.4.1.25597.1.1.2.1.11,integer32,no-access,objecttype,column,"Attacked port of event"
eventVlan,1.3.6.1.4.1.25597.1.1.2.1.12,integer32,no-access,objecttype,column,"VLAN of event"
eventProtocol,1.3.6.1.4.1.25597.1.1.2.1.13,octet string,no-access,objecttype,column,"IP protocol of event"
eventProfileId,1.3.6.1.4.1.25597.1.1.2.1.14,unsigned32,no-access,objecttype,column,"Profile ID of event"
eventOsInfo,1.3.6.1.4.1.25597.1.1.2.1.15,octet string,no-access,objecttype,column,"OS info of event"
eventService,1.3.6.1.4.1.25597.1.1.2.1.16,octet string,no-access,objecttype,column,"Attacked service of event"
eventAttackType,1.3.6.1.4.1.25597.1.1.2.1.17,octet string,no-access,objecttype,column,"Attack type of event"
eventSignatureName,1.3.6.1.4.1.25597.1.1.2.1.18,octet string,no-access,objecttype,column,"Signature name of event"
eventSignatureType,1.3.6.1.4.1.25597.1.1.2.1.19,octet string,no-access,objecttype,column,"Signature type of event"
eventSrcHost,1.3.6.1.4.1.25597.1.1.2.1.20,octet string,no-access,objecttype,column,"Host name of event"
eventCncNo,1.3.6.1.4.1.25597.1.1.2.1.21,unsigned32,no-access,objecttype,column,"Cncno of event"
