OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpProcurveSystem,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1,,,moduleidentity,,"This MIB module describes objects for basic management of devices in the HP Procurve product line."
hpSystemTraps,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.0,,,objectidentity,,""
fanDown,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.0.1,,,notificationtype,,"A fanDown trap signifies that hpFanOperational has detected an event where the fan is not operating."
fanUp,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.0.2,,,notificationtype,,"A fanUp trap signifies that hpFanOperational has detected an event where the fan is now operating."
temperatureAlarm,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.0.3,,,notificationtype,,"A temperatureAlarm signifies that the SNMP entity, acting in an agent role, has detected that the hpCpuTemperature has a value that exceeds acceptable tolerances (i.e. it is too hot or too cold)."
hpFailover,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.0.4,,,notificationtype,,"A hpFailover signifies that the SNMP entity, acting in an agent role, has detected that the standby system in a primary, redundant operation has become the primary system. This notification will only be sent by what was formerly the standby system."
hpDistributionEvent,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.0.5,,,notificationtype,,"A hpDistributionEvent signifies that the SNMP entity, acting in an agent role, has detected that the central entity in a distributed system has triggered a distribution event of hpDistributionType."
hpAdminAuthFailure,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.0.6,,,notificationtype,,"A hpAdminAuthFailure signifies that the SNMP entity, acting in an agent role, has detected that someone at the address reported by hpAdminIpAddress has failed to authenticate to the device via the administrative interface."
hpProcurveSysMib,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.1,,,objectidentity,,""
hpProductDescription,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.1.1,octet string,read-only,objecttype,scalar,"Textual Description of the HW product"
hpProductHWVersion,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.1.2,octet string,read-only,objecttype,scalar,"HW version of the product"
hpProductSWVersion,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.1.3,octet string,read-only,objecttype,scalar,"SW version of the product"
hpProductSerialNumber,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.1.4,octet string,read-only,objecttype,scalar,"Serial Number of the product"
hpProductLastChange,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.1.5,octet string,read-only,objecttype,scalar,"Date and time of last configuration change"
