OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
phoenix,1.3.6.1.4.1.2487,,,objectidentity,,""
phoenixMibs,1.3.6.1.4.1.2487.1,,,objectidentity,,""
rpMachineId,1.3.6.1.4.1.2487.1.1,octet string,read-only,objecttype,scalar,"The UUID of the RomPilot machine."
rpWarmResetTrap,1.3.6.1.4.1.24870.257,,,notificationtype,,"A RomPilot enabled machine has been reset and is running the BIOS POST. This is a WARM RESET."
rpColdResetTrap,1.3.6.1.4.1.24870.258,,,notificationtype,,"A RomPilot enabled machine has been reset and is running the BIOS POST. This is a COLD RESET."
rpDiagResetTrap,1.3.6.1.4.1.24870.259,,,notificationtype,,"A RomPilot enabled machine has been reset and is running the BIOS POST. This is a DIAGNOSTIC RESET."
rpIDEResetTrap,1.3.6.1.4.1.24870.260,,,notificationtype,,"A RomPilot enabled machine has been reset and is running the BIOS POST. This is an IDE DISK RESET."
rpBootTrap,1.3.6.1.4.1.24870.512,,,notificationtype,,"A RomPilot enabled machine has started to boot the OS."
rpPostFtlErrorTrap,1.3.6.1.4.1.24870.769,,,notificationtype,,"A RomPilot enabled machine has detected a fatal error during POST."
rpPostConErrorTrap,1.3.6.1.4.1.24870.770,,,notificationtype,,"A RomPilot enabled machine has detected a conditional error during POST."
rpPostWarngTrap,1.3.6.1.4.1.24870.771,,,notificationtype,,"A RomPilot enabled machine has detected a conditional error during POST."
rpSecurityTrap,1.3.6.1.4.1.24870.1024,,,notificationtype,,"A RomPilot enabled machine has detected an attempted security breach."
rpNosUpTrap,1.3.6.1.4.1.24870.1280,,,notificationtype,,"A RomPilot enabled machine has loaded its operating system."
rpCriticalTrap,1.3.6.1.4.1.24870.1536,,,notificationtype,,"A RomPilot enabled machine has sent a critical trap."
rpDisconnectTrap,1.3.6.1.4.1.24870.1792,,,notificationtype,,"A RomPilot enabled machine has sent a disconnect trap. This means that the RomPilot enabled machine is about to end communications abruptly."
rpReconnectTrap,1.3.6.1.4.1.24870.2048,,,notificationtype,,"A RomPilot enabled machine has sent a reconnect trap. This means that the RomPilot enabled machine is able to resume communications."
rpPostWarningTrap,1.3.6.1.4.1.24870.16384,,,notificationtype,,"A RomPilot enabled machine has detected a warning during POST."
rpPostConditionalTrap,1.3.6.1.4.1.24870.32768,,,notificationtype,,"A RomPilot enabled machine has detected a conditional error during POST."
rpPostFatalTrap,1.3.6.1.4.1.24870.49152,,,notificationtype,,"A RomPilot enabled machine has detected a fatal error during POST."
