OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
unisphere,1.3.6.1.4.1.4874,,,moduleidentity,,"The Structure of Management Information for the Unisphere Networks, Inc. enterprise. This is the top-level registry for managed objects under the Unisphere Networks SNMP management enterprise object identifier."
usProducts,1.3.6.1.4.1.4874.1,,,objectidentity,,""
usMibs,1.3.6.1.4.1.4874.2,,,objectidentity,,""
usVoiceMibs,1.3.6.1.4.1.4874.2.1,,,objectidentity,,""
usDataMibs,1.3.6.1.4.1.4874.2.2,,,objectidentity,,""
usExperiment,1.3.6.1.4.1.4874.3,,,objectidentity,,""
usVoiceExperiment,1.3.6.1.4.1.4874.3.1,,,objectidentity,,""
usDataExperiment,1.3.6.1.4.1.4874.3.2,,,objectidentity,,""
usAdmin,1.3.6.1.4.1.4874.4,,,objectidentity,,""
usVoiceAdmin,1.3.6.1.4.1.4874.4.1,,,objectidentity,,""
usDataAdmin,1.3.6.1.4.1.4874.4.2,,,objectidentity,,""
usAgentCapability,1.3.6.1.4.1.4874.5,,,objectidentity,,""
usVoiceAgents,1.3.6.1.4.1.4874.5.1,,,objectidentity,,""
usDataAgents,1.3.6.1.4.1.4874.5.2,,,objectidentity,,""
usNetMgmtProducts,1.3.6.1.4.1.4874.6,,,objectidentity,,""
usUmcMib,1.3.6.1.4.1.4874.6.1,,,objectidentity,,""
