OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usr,1.3.6.1.4.1.429,,,objectidentity,,""
nas,1.3.6.1.4.1.429.1,,,objectidentity,,""
gw,1.3.6.1.4.1.429.1.18,,,objectidentity,,""
gwTe,1.3.6.1.4.1.429.1.18.1,,,objectidentity,,""
gwTeTable,1.3.6.1.4.1.429.1.18.1.1,,no-access,objecttype,table,"Table containing objects to enable traps on the Gateway Cards in the chassis."
gwTeEntry,1.3.6.1.4.1.429.1.18.1.1.1,,no-access,objecttype,row,"There is one entry for each Gateway Card in the chassis."
gwTeIndex,1.3.6.1.4.1.429.1.18.1.1.1.1,integer,read-only,objecttype,column,"A unique index identifying the Gateway Card to which the trap enable objects pertain."
gwTegwNetworkFailed,1.3.6.1.4.1.429.1.18.1.1.1.2,integer,read-write,objecttype,column,"Enable generation of an SNMP trap upon detection of an network failure of the specified gateway. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
gwTegwNetworkRestored,1.3.6.1.4.1.429.1.18.1.1.1.3,integer,read-write,objecttype,column,"Enable generation of an SNMP trap upon detection of an network restore of the specified gateway. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
gwTegwIPAddress,1.3.6.1.4.1.429.1.18.1.1.1.4,ipaddress,read-only,objecttype,column,"The Gateway IP Address."
gwTeArNetFailed,1.3.6.1.4.1.429.1.18.1.1.1.5,octet string,read-write,objecttype,column,"This script is triggered when a Gateway NAC sends the NMC a network fail event."
gwTeArNetRestored,1.3.6.1.4.1.429.1.18.1.1.1.6,octet string,read-write,objecttype,column,"This script is triggered when a Gateway NAC sends the NMC a network restored event."
