OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwSLOG,1.3.6.1.4.1.2011.5.25.16,,,objectidentity,,""
hwSLOGEudm,1.3.6.1.4.1.2011.5.25.16.2,,,moduleidentity,," V1.00 The HUAWEI-SLOG-EUDM-MIB contains objects to manage the security log for firewall product. "
hwSLogEudmGlobalCfg,1.3.6.1.4.1.2011.5.25.16.2.1,,,objectidentity,,""
hwSLogEudmAttackLogInterval,1.3.6.1.4.1.2011.5.25.16.2.1.1,integer32,read-write,objecttype,scalar," The interval for sending log of attack event, the unit is second."
hwSLogEudmFlowLogInterval,1.3.6.1.4.1.2011.5.25.16.2.1.2,integer32,read-write,objecttype,scalar,"The interval for sending flow log, the unit is second."
hwSLogEudmStreamLogInterval,1.3.6.1.4.1.2011.5.25.16.2.1.3,integer32,read-write,objecttype,scalar,"The interval for sending log of statistics, the unit is second."
hwSLogEudmFlowLogMode,1.3.6.1.4.1.2011.5.25.16.2.1.4,flowlogtype,read-write,objecttype,scalar,"The sending mode of flow log, can be SysLog or Export."
hwSLogEudmServerIP,1.3.6.1.4.1.2011.5.25.16.2.1.5,ipaddress,read-write,objecttype,scalar,"The IP address of log server."
hwSLogEudmServerPort,1.3.6.1.4.1.2011.5.25.16.2.1.6,integer32,read-write,objecttype,scalar,"The port of log server."
hwSLogInterZoneEnableCfg,1.3.6.1.4.1.2011.5.25.16.2.2,,,objectidentity,,""
hwSLogEudmFlowLogEnableTable,1.3.6.1.4.1.2011.5.25.16.2.2.1,,no-access,objecttype,table,"Description"
hwSLogEudmFlowLogEnableEntry,1.3.6.1.4.1.2011.5.25.16.2.2.1.1,,no-access,objecttype,row,"Each inter-zone must have an entry"
hwSLogFlowEnableZoneID1,1.3.6.1.4.1.2011.5.25.16.2.2.1.1.1,integer32,no-access,objecttype,column,"The ID of first zone that compose the inter-zone."
hwSLogFlowEnableZoneID2,1.3.6.1.4.1.2011.5.25.16.2.2.1.1.2,integer32,no-access,objecttype,column,"The ID of second zone that compose the inter-zone."
hwSLogEudmFlowEnableFlag,1.3.6.1.4.1.2011.5.25.16.2.2.1.1.3,truthvalue,read-write,objecttype,column,"The status indicate whether the security log is enabled in this interzone."
hwSLogEudmEnableHostAcl,1.3.6.1.4.1.2011.5.25.16.2.2.1.1.4,integer32,read-write,objecttype,column,"The acl number indicate the data flow which will be logged."
hwSLOGEudmConformance,1.3.6.1.4.1.2011.5.25.16.2.3,,,objectidentity,,""
hwSLOGEudmCompliance,1.3.6.1.4.1.2011.5.25.16.2.3.1,,,objectidentity,,""
hwSLOGEudmMibGroups,1.3.6.1.4.1.2011.5.25.16.2.3.2,,,objectidentity,,""
hwSLOGEudmGlobalCfgGroup,1.3.6.1.4.1.2011.5.25.16.2.3.2.1,,,objectgroup,,"Description."
hwSLOGEudmFlowLogEnableGroup,1.3.6.1.4.1.2011.5.25.16.2.3.2.2,,,objectgroup,,"Description."
