OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eicon,1.3.6.1.4.1.434,,,objectidentity,,""
management,1.3.6.1.4.1.434.2,,,objectidentity,,""
mibv2,1.3.6.1.4.1.434.2.2,,,objectidentity,,""
module,1.3.6.1.4.1.434.2.2.4,,,objectidentity,,""
x25ext,1.3.6.1.4.1.434.2.2.4.5,,,objectidentity,,""
x25CountersTable,1.3.6.1.4.1.434.2.2.4.5.1,,no-access,objecttype,table,"Runtime counters table, one row per port"
x25CountEntry,1.3.6.1.4.1.434.2.2.4.5.1.1,,no-access,objecttype,row,"The set of counters for one port."
x25CountPortRef,1.3.6.1.4.1.434.2.2.4.5.1.1.1,integer,read-only,objecttype,column,"The Port reference on which the X25 is running."
x25RestartReqTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.2,counter,read-only,objecttype,column,"Restart request frames transmitted"
x25RestartReqRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.3,counter,read-only,objecttype,column,"Restart request frames received"
x25ClearReqTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.4,counter,read-only,objecttype,column,"Clear request frames transmitted "
x25ClearReqRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.5,counter,read-only,objecttype,column,"Clear request frames received"
x25ResetReqTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.6,counter,read-only,objecttype,column,"Reset request frames transmitted"
x25ResetReqRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.7,counter,read-only,objecttype,column,"Reset request frames received "
x25InterrReqTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.8,counter,read-only,objecttype,column,"Interrupt request frames transmitted "
x25InterrReqRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.9,counter,read-only,objecttype,column,"Interrupt request frames received "
x25RNRsTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.10,counter,read-only,objecttype,column,"Receiver not ready frames transmitted"
x25RNRsRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.11,counter,read-only,objecttype,column,"Receiver not ready frames received"
x25REJsTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.12,counter,read-only,objecttype,column,"Reject frames transmitted "
x25REJsRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.13,counter,read-only,objecttype,column,"Reject frames received "
x25CallConfirmTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.14,counter,read-only,objecttype,column,"Call confirm transmitted. "
x25CallConfirmRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.15,counter,read-only,objecttype,column,"Call confirm received. "
x25RRTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.16,counter,read-only,objecttype,column,"Receiver ready transmitted "
x25RRRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.17,counter,read-only,objecttype,column,"Receiver ready received "
x25IntConfirmTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.18,counter,read-only,objecttype,column,"Interrupt confirm transmitted"
x25IntConfirmRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.19,counter,read-only,objecttype,column,"Interrupt confirm received"
x25ClrConfirmTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.20,counter,read-only,objecttype,column,"Clear confirmation transmitted."
x25ClrConfirmRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.21,counter,read-only,objecttype,column,"Clear confirmation received."
x25ResetConfirmTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.22,counter,read-only,objecttype,column,"Reset confirm transmitted."
x25ResetConfirmRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.23,counter,read-only,objecttype,column,"Reset confirm received."
x25RestartConfirmTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.24,counter,read-only,objecttype,column,"Restart confirm transmitted. "
x25RestartConfirmRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.25,counter,read-only,objecttype,column,"Restart confirm received. "
x25CallReqTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.26,counter,read-only,objecttype,column,"The number of requests transmitted for a connection."
x25CallReqRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.27,counter,read-only,objecttype,column,"The number of requests received for a connection."
x25RegisterReqTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.28,counter,read-only,objecttype,column,"The number of register packets sent. Register packets are used to exchange registration information."
x25RegisterReqRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.29,counter,read-only,objecttype,column,"The number of register packets received. "
x25RegisterConfirmTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.30,counter,read-only,objecttype,column,"Register confirm transmitted. "
