OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoProcessCapability,1.3.6.1.4.1.9.7.256,,,moduleidentity,,"Agent capabilities for CISCO-PROCESS-MIB"
ciscoProcessCapabilityV12R00,1.3.6.1.4.1.9.7.256.1,,,agentcapabilities,,"IOS 12.0S CISCO-PROCESS-MIB capabilities"
ciscoProcessCapabilityV12R01,1.3.6.1.4.1.9.7.256.2,,,agentcapabilities,,"IOS 12.1 CISCO-PROCESS-MIB capabilities"
ciscoProcessCapabilityV12R02,1.3.6.1.4.1.9.7.256.3,,,agentcapabilities,,"IOS 12.2 CISCO-PROCESS-MIB capabilities"
ciscoProcessCapCatOSV07R0201,1.3.6.1.4.1.9.7.256.4,,,agentcapabilities,,"CISCO-PROCESS-MIB capabilities"
ciscoProcessCapabilityV12R02S,1.3.6.1.4.1.9.7.256.5,,,agentcapabilities,,"IOS 12.2 CISCO-PROCESS-MIB capabilities"
ciscoProcessCapabilityV12R03,1.3.6.1.4.1.9.7.256.6,,,agentcapabilities,,"IOS 12.3 CISCO-PROCESS-MIB capabilities"
ciscoProcessCapabilityV12R03T,1.3.6.1.4.1.9.7.256.7,,,agentcapabilities,,"IOS 12.3T CISCO-PROCESS-MIB capabilities"
ciscoProcessCapabilitySAN3R0001,1.3.6.1.4.1.9.7.256.8,,,agentcapabilities,,"SAN-OS 3.0(1) CISCO-PROCESS-MIB capabilities"
ciscoProcessCapabilityACSWV03R000,1.3.6.1.4.1.9.7.256.9,,,agentcapabilities,,"ACSW 3.0 CISCO-PROCESS-MIB capabilities"
ciscoProcessCapIOSXRV2R0CRS1,1.3.6.1.4.1.9.7.256.10,,,agentcapabilities,,"CISCO-PROCESS-MIB capabilities for IOS XR release 2.0"
ciscoProcessCapc4710aceVA1R700,1.3.6.1.4.1.9.7.256.11,,,agentcapabilities,,"ACSW A1(7) CISCO-PROCESS-MIB capabilities"
ciscoProcessCapabilityIONV12R02SXH33,1.3.6.1.4.1.9.7.256.12,,,agentcapabilities,,"ION 12.2SXH33 CISCO-PROCESS-MIB capabilities"
ciscoProcessCapabilityIOSV12R02SXH33,1.3.6.1.4.1.9.7.256.13,,,agentcapabilities,,"IOS 12.2SXH33 CISCO-PROCESS-MIB capabilities"
ciscoProcessCapabilityGssV03R00,1.3.6.1.4.1.9.7.256.14,,,agentcapabilities,,"GSS 3.0 CISCO-PROCESS-MIB capabilities"
ciscoProcessCapabilityGssV03R01,1.3.6.1.4.1.9.7.256.15,,,agentcapabilities,,"GSS 3.1(0) CISCO-PROCESS-MIB capabilities"
ciscoProcessCapabilityWAASV05R03,1.3.6.1.4.1.9.7.256.16,,,agentcapabilities,,"Cisco WAAS 5.3.0 CISCO-PROCESS-MIB Capabilities."
