OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsTeStdMIB,1.3.6.1.2.1.10.166.3,,,moduleidentity,,"Copyright (C) The Internet Society (2004). The initial version of this MIB module was published in RFC 3812. For full legal notices see the RFC itself or see: http://www.ietf.org/copyrights/ianamib.html This MIB module contains managed object definitions for MPLS Traffic Engineering (TE) as defined in: 1. Extensions to RSVP for LSP Tunnels, Awduche et al, RFC 3209, December 2001 2. Constraint-Based LSP Setup using LDP, Jamoussi (Editor), RFC 3212, January 2002 3. Requirements for Traffic Engineering Over MPLS, Awduche, D., Malcolm, J., Agogbua, J., O'Dell, M., and J. McManus, [RFC2702], September 1999"
mplsTeNotifications,1.3.6.1.2.1.10.166.3.0,,,objectidentity,,""
mplsTunnelUp,1.3.6.1.2.1.10.166.3.0.1,,,notificationtype,,"This notification is generated when a mplsTunnelOperStatus object for one of the configured tunnels is about to leave the down state and transition into some other state (but not into the notPresent state). This other state is indicated by the included value of mplsTunnelOperStatus."
mplsTunnelDown,1.3.6.1.2.1.10.166.3.0.2,,,notificationtype,,"This notification is generated when a mplsTunnelOperStatus object for one of the configured tunnels is about to enter the down state from some other state (but not from the notPresent state). This other state is indicated by the included value of mplsTunnelOperStatus."
mplsTunnelRerouted,1.3.6.1.2.1.10.166.3.0.3,,,notificationtype,,"This notification is generated when a tunnel is rerouted. If the mplsTunnelARHopTable is used, then this tunnel instance's entry in the mplsTunnelARHopTable MAY contain the new path for this tunnel some time after this trap is issued by the agent."
mplsTunnelReoptimized,1.3.6.1.2.1.10.166.3.0.4,,,notificationtype,,"This notification is generated when a tunnel is reoptimized. If the mplsTunnelARHopTable is used, then this tunnel instance's entry in the mplsTunnelARHopTable MAY contain the new path for this tunnel some time after this trap is issued by the agent."
mplsTeScalars,1.3.6.1.2.1.10.166.3.1,,,objectidentity,,""
mplsTunnelConfigured,1.3.6.1.2.1.10.166.3.1.1,unsigned32,read-only,objecttype,scalar,"The number of tunnels configured on this device. A tunnel is considered configured if the mplsTunnelRowStatus is active(1)."
mplsTunnelActive,1.3.6.1.2.1.10.166.3.1.2,unsigned32,read-only,objecttype,scalar,"The number of tunnels active on this device. A tunnel is considered active if the mplsTunnelOperStatus is up(1)."
mplsTunnelTEDistProto,1.3.6.1.2.1.10.166.3.1.3,bits,read-only,objecttype,scalar,"The traffic engineering distribution protocol(s) used by this LSR. Note that an LSR may support more than one distribution protocol simultaneously. Bits: 'isis': 2, 'other': 0, 'ospf': 1."
mplsTunnelMaxHops,1.3.6.1.2.1.10.166.3.1.4,unsigned32,read-only,objecttype,scalar,"The maximum number of hops that can be specified for a tunnel on this device."
mplsTunnelNotificationMaxRate,1.3.6.1.2.1.10.166.3.1.5,unsigned32,read-write,objecttype,scalar,"This variable indicates the maximum number of notifications issued per second. If events occur more rapidly, the implementation may simply fail to emit these notifications during that period, or may queue them until an appropriate time. A value of 0 means no throttling is applied and events may be notified at the rate at which they occur."
mplsTeObjects,1.3.6.1.2.1.10.166.3.2,,,objectidentity,,""
mplsTunnelIndexNext,1.3.6.1.2.1.10.166.3.2.1,indexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for mplsTunnelIndex, or a zero to indicate that none exist. Negative values are not allowed, as they do not correspond to valid values of mplsTunnelIndex. Note that this object offers an unused value for an mplsTunnelIndex value at the ingress side of a tunnel. At other LSRs the value of mplsTunnelIndex SHOULD be taken from the value signaled by the MPLS signaling protocol. "
mplsTunnelTable,1.3.6.1.2.1.10.166.3.2.2,,no-access,objecttype,table,"The mplsTunnelTable allows new MPLS tunnels to be created between an LSR and a remote endpoint, and existing tunnels to be reconfigured or removed. Note that only point-to-point tunnel segments are supported, although multipoint-to-point and point- to-multipoint connections are supported by an LSR acting as a cross-connect. Each MPLS tunnel can thus have one out-segment originating at this LSR and/or one in-segment terminating at this LSR."
