OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cRS485,1.3.6.1.4.1.2011.10.2.109,,,moduleidentity,,"The objects in this MIB module are used to manage RS485 interfaces, and manage sessions on them."
h3cRS485Properties,1.3.6.1.4.1.2011.10.2.109.1,,,objectidentity,,""
h3cRS485PropertiesTable,1.3.6.1.4.1.2011.10.2.109.1.1,,no-access,objecttype,table,"Propertie table."
h3cRS485PropertiesEntry,1.3.6.1.4.1.2011.10.2.109.1.1.1,,no-access,objecttype,row,"Propertie entry."
h3cRS485RawSessionNextIndex,1.3.6.1.4.1.2011.10.2.109.1.1.1.1,integer32,read-only,objecttype,column,"The next valid index of raw sessions, from 1 to 64, which session has been created. When there is no valid index left, it will return 0."
h3cRS485BaudRate,1.3.6.1.4.1.2011.10.2.109.1.1.1.2,integer,read-write,objecttype,column,"The port's baud rate. Enumeration: 'bautRate19200': 7, 'bautRate115200': 10, 'bautRate9600': 6, 'bautRate38400': 8, 'bautRate4800': 5, 'bautRate1200': 3, 'bautRate2400': 4, 'bautRate300': 1, 'bautRate600': 2, 'bautRate57600': 9."
h3cRS485DataBits,1.3.6.1.4.1.2011.10.2.109.1.1.1.3,integer,read-write,objecttype,column,"The port's number of data bits in a character. Enumeration: 'eight': 4, 'seven': 3, 'six': 2, 'five': 1."
h3cRS485Parity,1.3.6.1.4.1.2011.10.2.109.1.1.1.4,integer,read-write,objecttype,column,"The port's sense of a character parity bit. Enumeration: 'even': 3, 'none': 1, 'space': 5, 'odd': 2, 'mark': 4."
h3cRS485StopBits,1.3.6.1.4.1.2011.10.2.109.1.1.1.5,integer,read-write,objecttype,column,"The port's number of stop bits. Enumeration: 'two': 2, 'oneAndHalf': 3, 'one': 1."
h3cRS485FlowControl,1.3.6.1.4.1.2011.10.2.109.1.1.1.6,integer,read-write,objecttype,column,"The port's type of input flow control. 'none' indicates no flow control at this level. 'hardware' indicates use of hardware signals. 'xonOrxoff' indicates use of software function. Enumeration: 'hardware': 2, 'none': 1, 'xonOrxoff': 3."
h3cRS485TXCharacters,1.3.6.1.4.1.2011.10.2.109.1.1.1.7,integer32,read-only,objecttype,column,"The number of output characters for the port."
h3cRS485RXCharacters,1.3.6.1.4.1.2011.10.2.109.1.1.1.8,integer32,read-only,objecttype,column,"The number of input characters for the port."
h3cRS485TXErrCharacters,1.3.6.1.4.1.2011.10.2.109.1.1.1.9,integer32,read-only,objecttype,column,"The number of output error characters for the port."
h3cRS485RXErrCharacters,1.3.6.1.4.1.2011.10.2.109.1.1.1.10,integer32,read-only,objecttype,column,"The number of input error characters for the port."
h3cRS485ResetCharacters,1.3.6.1.4.1.2011.10.2.109.1.1.1.11,integer,read-write,objecttype,column,"Reset the counters to zero, inlucding h3cRS485TXCharacters, h3cRS485RXCharacters, h3cRS485TXErrCharacters and h3cRS485RXErrCharacters. Enumeration: 'clear': 2, 'counting': 1."
h3cRS485RawSessions,1.3.6.1.4.1.2011.10.2.109.2,,,objectidentity,,""
h3cRS485RawSessionSummary,1.3.6.1.4.1.2011.10.2.109.2.1,,,objectidentity,,""
h3cRS485RawSessionMaxNum,1.3.6.1.4.1.2011.10.2.109.2.1.1,integer32,read-only,objecttype,scalar,"The max number of raw sessions what we can support."
h3cRS485RawSessionTable,1.3.6.1.4.1.2011.10.2.109.2.2,,no-access,objecttype,table,"RS485 raw session table. Data recieved from rs485 will be sent to the destination by raw sockets."
h3cRS485RawSessionEntry,1.3.6.1.4.1.2011.10.2.109.2.2.1,,no-access,objecttype,row,"Parameters of a session, including remote IP address, remote port, local port, and so on."
h3cRS485SessionIndex,1.3.6.1.4.1.2011.10.2.109.2.2.1.1,integer32,no-access,objecttype,column,"Raw session index."
h3cRS485SessionType,1.3.6.1.4.1.2011.10.2.109.2.2.1.2,integer,read-write,objecttype,column,"The type of a session. A session can use UDP socket, TCP socket as a client, or TCP socket as a server. Enumeration: 'tcpClient': 2, 'udp': 1, 'tcpServer': 3."
h3cRS485SessionAddType,1.3.6.1.4.1.2011.10.2.109.2.2.1.3,inetaddresstype,read-write,objecttype,column,"This object indicates the transport type of the address contained in h3cRS485SessionRemoteIP object."
h3cRS485SessionRemoteIP,1.3.6.1.4.1.2011.10.2.109.2.2.1.4,inetaddress,read-only,objecttype,column,"The IP of remote entry. When session type is 'udp', this is the IP of the peer. When session type is 'tcpClient', this is the IP of the server . When session type is 'tcpServer', this is invalid, it will return 0. "
h3cRS485SessionRemotePort,1.3.6.1.4.1.2011.10.2.109.2.2.1.5,integer32,read-only,objecttype,column,"The port of remote entry. When session type is 'udp', this is port of the peer. When session type is 'tcpClient', this is the port of the server. When session type is 'tcpServer', this is invalid, it will return 0. "
h3cRS485SessionLocalPort,1.3.6.1.4.1.2011.10.2.109.2.2.1.6,integer32,read-only,objecttype,column,"Local socket port. When session type is 'udp', this is local UDP socket port. When session type is 'tcpClient', this is invalid, it will return 0. When session type is 'tcpServer', this is the local port which will be listened. "
h3cRS485SessionStatus,1.3.6.1.4.1.2011.10.2.109.2.2.1.7,rowstatus,read-only,objecttype,column,"The status column used for creating, modifying, and deleting instances of the columnar objects in raw session table."
h3cRS485RawSessionErrInfoTable,1.3.6.1.4.1.2011.10.2.109.2.3,,no-access,objecttype,table,"Error infomation table. It is fail to create a session, management station can get infomation from this table."
h3cRS485RawSessionErrInfoEntry,1.3.6.1.4.1.2011.10.2.109.2.3.1,,no-access,objecttype,row,"Error infomaition."
h3cRS485RawSessionErrInfo,1.3.6.1.4.1.2011.10.2.109.2.3.1.1,displaystring,read-only,objecttype,column,"Error infomation string. When a response with 'noCreeation' for row creation in table h3cRS485RawSessionTable, the management station should display this string to users, thus users can konw the reason."
