OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qbAtmSoftPvcMIB,1.3.6.1.4.1.4323.2.12,,,moduleidentity,,"QB ATM Soft PVC MIB"
qbAtmSoftPvcMIBObjects,1.3.6.1.4.1.4323.2.12.1,,,objectidentity,,""
qbIfIndexToVclTable,1.3.6.1.4.1.4323.2.12.1.1,,no-access,objecttype,table,"The QB table to map ifIndex to VPI/VCI for non-native interfaces "
qbIfIndexToVclEntry,1.3.6.1.4.1.4323.2.12.1.1.1,,no-access,objecttype,row,"Contains VPI, VCI for hidden interfaces"
qbIfIndexToVclIfIndex,1.3.6.1.4.1.4323.2.12.1.1.1.1,interfaceindex,read-only,objecttype,column,"ifIndex value for non-native ATM interfaces."
qbIfIndexToVclVpi,1.3.6.1.4.1.4323.2.12.1.1.1.2,atmvpidentifier,read-only,objecttype,column,"The VPI value of the VCL."
qbIfIndexToVclVci,1.3.6.1.4.1.4323.2.12.1.1.1.3,atmvcidentifier,read-only,objecttype,column,"The VCI value of the VCL."
qbAtmSoftPVccTable,1.3.6.1.4.1.4323.2.12.1.2,,no-access,objecttype,table,"The QB table with extensions to atmSoftPVccTable"
qbAtmSoftPVccEntry,1.3.6.1.4.1.4323.2.12.1.2.1,,no-access,objecttype,row,"Entry in qbAtmSoftPVccTable"
qbAtmSoftPVccName,1.3.6.1.4.1.4323.2.12.1.2.1.1,displaystring,read-only,objecttype,column,"A textual description for the SPVC name."
qbAtmSoftPVccType,1.3.6.1.4.1.4323.2.12.1.2.1.2,integer,read-only,objecttype,column,"Value for the interface type. Native ATM - Q155, S622; non-native - E1, DS1, ENET, VT Enumeration: 'non-native': 2, 'native': 1."
qbAtmSoftPVccIfIndex,1.3.6.1.4.1.4323.2.12.1.2.1.3,interfaceindex,read-only,objecttype,column,"ifIndex value for IOT interface. This value is not used for native ATM interfaces."
qbAtmSoftPVccVtIndex,1.3.6.1.4.1.4323.2.12.1.2.1.4,integer,read-only,objecttype,column,"Address information for a VT card. This value is used for VT card only."
qbAtmSoftPVpcTable,1.3.6.1.4.1.4323.2.12.1.3,,no-access,objecttype,table,"The QB table with extensions to atmSoftPVpcTable"
qbAtmSoftPVpcEntry,1.3.6.1.4.1.4323.2.12.1.3.1,,no-access,objecttype,row,"Entry in qbAtmSoftPVpcTable"
qbAtmSoftPVpcName,1.3.6.1.4.1.4323.2.12.1.3.1.1,displaystring,read-only,objecttype,column,"A textual description for the SPVC name."
qbAtmSoftPvcConformance,1.3.6.1.4.1.4323.2.12.2,,,objectidentity,,""
qbSpvcCompliances,1.3.6.1.4.1.4323.2.12.2.1,,,objectidentity,,""
qbSpvcCompliance,1.3.6.1.4.1.4323.2.12.2.1.1,,,modulecompliance,,"The compliance statement for all agents that support this MIB. A compliant agent implements all objects defined in this MIB."
qbAtmGroups,1.3.6.1.4.1.4323.2.12.2.2,,,objectidentity,,""
qbSpvcAllGroup,1.3.6.1.4.1.4323.2.12.2.2.1,,,objectgroup,,"The set of all accessible objects in this MIB."
qbAtmSoftPvcBaseGroup,1.3.6.1.4.1.4323.2.12.3,,,objectidentity,,""
