OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200PerfMonitorMib,1.3.6.1.4.1.9.9.815.1.117,,,moduleidentity,,"This is a private version of the Performance Monitor MIB."
me1200PerfMonitorMibObjects,1.3.6.1.4.1.9.9.815.1.117.1,,,objectidentity,,""
me1200PerfMonitorConfig,1.3.6.1.4.1.9.9.815.1.117.1.2,,,objectidentity,,""
me1200PerfMonitorConfigGlobals,1.3.6.1.4.1.9.9.815.1.117.1.2.1,,,objectidentity,,""
me1200PerfMonitorConfigGlobalsMgmt,1.3.6.1.4.1.9.9.815.1.117.1.2.1.1,,,objectidentity,,""
me1200PerfMonitorConfigGlobalsMgmtLmAdminState,1.3.6.1.4.1.9.9.815.1.117.1.2.1.1.1,truthvalue,read-write,objecttype,scalar,"Administrative control for PM's LM function, TRUE is to enable monitoring LM and FALSE is to disable it."
me1200PerfMonitorConfigGlobalsMgmtLmStorageState,1.3.6.1.4.1.9.9.815.1.117.1.2.1.1.2,truthvalue,read-write,objecttype,scalar,"Administrative control for storing PM's LM result, TRUE is to enable storing LM statistics and FALSE is to disable it."
me1200PerfMonitorConfigGlobalsMgmtLmInterval,1.3.6.1.4.1.9.9.815.1.117.1.2.1.1.3,me1200unsigned8,read-write,objecttype,scalar,"Interval for tracking LM, in minute. The configurable value ranges from 1 to 60."
me1200PerfMonitorConfigGlobalsMgmtDmAdminState,1.3.6.1.4.1.9.9.815.1.117.1.2.1.1.4,truthvalue,read-write,objecttype,scalar,"Administrative control for PM's DM function, TRUE is to enable monitoring DM and FALSE is to disable it."
me1200PerfMonitorConfigGlobalsMgmtDmStorageState,1.3.6.1.4.1.9.9.815.1.117.1.2.1.1.5,truthvalue,read-write,objecttype,scalar,"Administrative control for storing PM's DM result, TRUE is to enable storing DM statistics and FALSE is to disable it."
me1200PerfMonitorConfigGlobalsMgmtDmInterval,1.3.6.1.4.1.9.9.815.1.117.1.2.1.1.6,me1200unsigned8,read-write,objecttype,scalar,"Interval for tracking DM, in minute. The configurable value ranges from 1 to 60."
me1200PerfMonitorConfigGlobalsMgmtDmBinStorageState,1.3.6.1.4.1.9.9.815.1.117.1.2.1.1.7,truthvalue,read-write,objecttype,scalar,"Administrative control for storing PM's DM bucket result, TRUE is to enable storing DM bucket statistics and FALSE is to disable it."
me1200PerfMonitorConfigGlobalsMgmtEvcAdminState,1.3.6.1.4.1.9.9.815.1.117.1.2.1.1.8,truthvalue,read-write,objecttype,scalar,"Administrative control for PM's EVC monitoring function, TRUE is to enable monitoring EVC and FALSE is to disable it."
me1200PerfMonitorConfigGlobalsMgmtEvcStorageState,1.3.6.1.4.1.9.9.815.1.117.1.2.1.1.9,truthvalue,read-write,objecttype,scalar,"Administrative control for storing PM's EVC monitoring result, TRUE is to enable storing EVC statistics and FALSE is to disable it."
me1200PerfMonitorConfigGlobalsMgmtEvcMeasureInterval,1.3.6.1.4.1.9.9.815.1.117.1.2.1.1.10,me1200unsigned8,read-write,objecttype,scalar,"Interval for tracking EVC, in minute. The configurable value ranges from 1 to 60."
me1200PerfMonitorConfigGlobalsTransfer,1.3.6.1.4.1.9.9.815.1.117.1.2.1.2,,,objectidentity,,""
me1200PerfMonitorConfigGlobalsTransferAdminState,1.3.6.1.4.1.9.9.815.1.117.1.2.1.2.1,truthvalue,read-write,objecttype,scalar,"Administrative control for PM's transfer function, TRUE is to enable sending PM's monitoring result and FALSE is to disable it."
me1200PerfMonitorConfigGlobalsTransferServerUrl,1.3.6.1.4.1.9.9.815.1.117.1.2.1.2.2,me1200displaystring,read-write,objecttype,scalar,"The URL for the server directory that keeps PM's monitoring result."
me1200PerfMonitorConfigGlobalsTransferIntervalMode,1.3.6.1.4.1.9.9.815.1.117.1.2.1.2.3,me1200perfmonitortransfermode,read-write,objecttype,scalar,"Transfer mode, based on selected interval type, for sending PM results. When 'all' is set, PM result from all available intervals will be sent. When 'new' is set, PM result from new intervals since last transfer will be sent. When 'fixAmount' is set, PM result from a fixed number of intervals will be sent."
me1200PerfMonitorConfigGlobalsTransferFixedNumberOfInterval,1.3.6.1.4.1.9.9.815.1.117.1.2.1.2.4,me1200unsigned8,read-write,objecttype,scalar,"PM result from this fixed number of intervals will be sent. It is working only when 'IntervalMode' is 'fixAmount'. The configurable value ranges from 1 to 96."
me1200PerfMonitorConfigGlobalsTransferRetryIncompletedTransfer,1.3.6.1.4.1.9.9.815.1.117.1.2.1.2.5,truthvalue,read-write,objecttype,scalar,"Administrative control to retry sending PM result from last incompleted transmission, TRUE is to enable retrying the incompleted PM result transfer and FALSE is to disable it."
me1200PerfMonitorConfigGlobalsXferSched,1.3.6.1.4.1.9.9.815.1.117.1.2.1.3,,,objectidentity,,""
