OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10X25MIBII,1.3.6.1.4.1.3902.3.4001,,,objectidentity,,""
zxr10X25II,1.3.6.1.4.1.3902.3.4001.1,,,objectidentity,,""
zxr10X25PVCTable,1.3.6.1.4.1.3902.3.4001.1.4,,no-access,objecttype,table,"A list of Definition of PVC-Table entries."
zxr10X25PVCEntry,1.3.6.1.4.1.3902.3.4001.1.4.1,,no-access,objecttype,row,"An entry in the table."
zxr10X25PVCRowStatus,1.3.6.1.4.1.3902.3.4001.1.4.1.1,rowstatus,read-only,objecttype,column,"."
zxr10X25PVCNo,1.3.6.1.4.1.3902.3.4001.1.4.1.2,ushort,read-only,objecttype,column," PVC index number (1-255)"
zxr10X25PVCStartLcn,1.3.6.1.4.1.3902.3.4001.1.4.1.3,ushort,read-only,objecttype,column,"in interface lcn(1-255)"
zxr10X25PVCNextLcn,1.3.6.1.4.1.3902.3.4001.1.4.1.4,ushort,read-only,objecttype,column,"out interface lcn(1-255)"
zxr10X25PVCStartPortName,1.3.6.1.4.1.3902.3.4001.1.4.1.5,displaystring,read-only,objecttype,column,"in interface name"
zxr10X25PVCNextPortName,1.3.6.1.4.1.3902.3.4001.1.4.1.6,displaystring,read-only,objecttype,column,"out interface name"
zxr10X25PVCStartPortIfIndex,1.3.6.1.4.1.3902.3.4001.1.4.1.7,unsigned32,read-only,objecttype,column,"in index number"
zxr10X25PVCNextPortIfIndex,1.3.6.1.4.1.3902.3.4001.1.4.1.8,unsigned32,read-only,objecttype,column,"out index number"
zxr10X25OperTable,1.3.6.1.4.1.3902.3.4001.1.6,,no-access,objecttype,table,"A list of Definition of Oper-Table entries."
zxr10X25OperEntry,1.3.6.1.4.1.3902.3.4001.1.6.1,,no-access,objecttype,row,"An entry in the table."
zxr10X25OperStatus,1.3.6.1.4.1.3902.3.4001.1.6.1.1,integer,read-only,objecttype,column,". Enumeration: 'enable': 10, 'resetDefault': 6, 'modify': 4, 'encapX25': 8, 'noenable': 11, 'encapFrx25': 7, 'active': 1, 'noencap': 9."
zxr10X25OperIfIndex,1.3.6.1.4.1.3902.3.4001.1.6.1.2,unsigned32,read-only,objecttype,column,"interface index number"
zxr10X25OperLapbMode,1.3.6.1.4.1.3902.3.4001.1.6.1.3,uchar,read-only,objecttype,column,"configure LAPB moudle8 | 128},8 or 128"
