OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsQueryresultObjects,1.3.6.1.4.1.9.9.719.1.75,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System QUERYRESULT management information model package"
cucsQueryresultDependencyTable,1.3.6.1.4.1.9.9.719.1.75.1,,no-access,objecttype,table,"Cisco UCS queryresult:Dependency managed object table"
cucsQueryresultDependencyEntry,1.3.6.1.4.1.9.9.719.1.75.1.1,,no-access,objecttype,row,"Entry for the cucsQueryresultDependencyTable table."
cucsQueryresultDependencyInstanceId,1.3.6.1.4.1.9.9.719.1.75.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsQueryresultDependencyDn,1.3.6.1.4.1.9.9.719.1.75.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS queryresult:Dependency:dn managed object property"
cucsQueryresultDependencyRn,1.3.6.1.4.1.9.9.719.1.75.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS queryresult:Dependency:rn managed object property"
cucsQueryresultDependencyClassType,1.3.6.1.4.1.9.9.719.1.75.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS queryresult:Dependency:classType managed object property"
cucsQueryresultDependencyIsImportable,1.3.6.1.4.1.9.9.719.1.75.1.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS queryresult:Dependency:isImportable managed object property"
cucsQueryresultDependencyPolicyOwner,1.3.6.1.4.1.9.9.719.1.75.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS queryresult:Dependency:policyOwner managed object property"
cucsQueryresultDependencyRefConvertedDn,1.3.6.1.4.1.9.9.719.1.75.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS queryresult:Dependency:refConvertedDn managed object property"
cucsQueryresultDependencyRefDn,1.3.6.1.4.1.9.9.719.1.75.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS queryresult:Dependency:refDn managed object property"
cucsQueryresultDependencyRefName,1.3.6.1.4.1.9.9.719.1.75.1.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS queryresult:Dependency:refName managed object property"
cucsQueryresultUsageTable,1.3.6.1.4.1.9.9.719.1.75.2,,no-access,objecttype,table,"Cisco UCS queryresult:Usage managed object table"
cucsQueryresultUsageEntry,1.3.6.1.4.1.9.9.719.1.75.2.1,,no-access,objecttype,row,"Entry for the cucsQueryresultUsageTable table."
cucsQueryresultUsageInstanceId,1.3.6.1.4.1.9.9.719.1.75.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsQueryresultUsageDn,1.3.6.1.4.1.9.9.719.1.75.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS queryresult:Usage:dn managed object property"
cucsQueryresultUsageRn,1.3.6.1.4.1.9.9.719.1.75.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS queryresult:Usage:rn managed object property"
cucsQueryresultUsageClassType,1.3.6.1.4.1.9.9.719.1.75.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS queryresult:Usage:classType managed object property"
cucsQueryresultUsageIsServiceTemplate,1.3.6.1.4.1.9.9.719.1.75.2.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS queryresult:Usage:isServiceTemplate managed object property"
cucsQueryresultUsagePolicyOwner,1.3.6.1.4.1.9.9.719.1.75.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS queryresult:Usage:policyOwner managed object property"
cucsQueryresultUsageRefConvertedDn,1.3.6.1.4.1.9.9.719.1.75.2.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS queryresult:Usage:refConvertedDn managed object property"
cucsQueryresultUsageRefDn,1.3.6.1.4.1.9.9.719.1.75.2.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS queryresult:Usage:refDn managed object property"
cucsQueryresultUsageRefName,1.3.6.1.4.1.9.9.719.1.75.2.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS queryresult:Usage:refName managed object property"
