OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.232,,,objectidentity,,""
hpevapa,1.3.6.1.4.1.232.175,,,objectidentity,,""
hpevent,1.3.6.1.4.1.232.175.1,,,objectidentity,,""
hpevapaTraps,1.3.6.1.4.1.232.175.1.1,,,objectidentity,,""
hpevapaServer,1.3.6.1.4.1.232.175.1.1.1,displaystring,read-only,objecttype,scalar,"EVAPA Server which generates the event."
hpevapaSequence_Number,1.3.6.1.4.1.232.175.1.1.2,octet string,read-only,objecttype,scalar,"EVAPA Server Sequence identifier"
hpevapaEvent_Code,1.3.6.1.4.1.232.175.1.1.3,integer,read-only,objecttype,scalar,"The management agent event code."
hpevapaCategory,1.3.6.1.4.1.232.175.1.1.4,octet string,read-only,objecttype,scalar,"Source of the event"
hpevapaTime_Detect,1.3.6.1.4.1.232.175.1.1.5,displaystring,read-only,objecttype,scalar,"The date and time the event occurred dd-mm-yyyy/hr:min:sec."
hpevapaSeverity,1.3.6.1.4.1.232.175.1.1.6,displaystring,read-only,objecttype,scalar,"Severity of the Alarm"
hpevapaArray_ID,1.3.6.1.4.1.232.175.1.1.7,octet string,read-only,objecttype,scalar,"Array ID"
hpevapaArray_Name,1.3.6.1.4.1.232.175.1.1.8,octet string,read-only,objecttype,scalar,"Array Name"
hpevapaObject_ID,1.3.6.1.4.1.232.175.1.1.9,octet string,read-only,objecttype,scalar,"Object ID"
hpevapaObject_Type,1.3.6.1.4.1.232.175.1.1.10,octet string,read-only,objecttype,scalar,"Object Type"
hpevapaObject_Name,1.3.6.1.4.1.232.175.1.1.11,octet string,read-only,objecttype,scalar,"Object Name"
hpevapaCounter_Name,1.3.6.1.4.1.232.175.1.1.12,octet string,read-only,objecttype,scalar,"Counter Name of the occured event"
hpevapaDetect_Level,1.3.6.1.4.1.232.175.1.1.13,octet string,read-only,objecttype,scalar,"Detect level"
hpevapaActual_Value,1.3.6.1.4.1.232.175.1.1.14,octet string,read-only,objecttype,scalar,"Actual Value"
hpevapaThreshold_Value,1.3.6.1.4.1.232.175.1.1.15,octet string,read-only,objecttype,scalar,"Threshold Value that is being set"
hpevapaDescription,1.3.6.1.4.1.232.175.1.1.16,octet string,read-only,objecttype,scalar,"Description"
hpevapaAlarmsTrap,1.3.6.1.4.1.232.175.1.10.4,,,notificationtype,,"This is an EVA Performance Advisor Alarms Trap."
