OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lhnNsmNotificationModule,1.3.6.1.4.1.9804.2.1.15,,,moduleidentity,,"HP StorageWorks P4000 Notifications: Traps(v1) and Informs(v2c)"
lhnNsmNotificationModuleConformance,1.3.6.1.4.1.9804.2.1.15.1,,,objectidentity,,""
lhnNsmNotificationModuleCompliances,1.3.6.1.4.1.9804.2.1.15.1.1,,,objectidentity,,""
lefthandNetworksNsmNotificationMibCompliance,1.3.6.1.4.1.9804.2.1.15.1.1.1,,,modulecompliance,,"The compliance statement."
lhnNsmNotificationModuleGroups,1.3.6.1.4.1.9804.2.1.15.1.2,,,objectidentity,,""
lefthandNetworksNsmNotificationGroup,1.3.6.1.4.1.9804.2.1.15.1.2.1,,,objectgroup,,"The default group for all NSM Notification objects."
lefthandNetworksNsmNotificationMibAllNotifications,1.3.6.1.4.1.9804.2.1.15.1.2.2,,,notificationgroup,,"The default group for all NSM Notification objects."
lhnNsmDevices,1.3.6.1.4.1.9804.3.1.1,,,objectidentity,,"sub-tree for NSM devices"
lhnNsmEvents,1.3.6.1.4.1.9804.3.1.1.0,,,objectidentity,,"sub-tree for NSM events"
lhnNsmNotificationGeneric,1.3.6.1.4.1.9804.3.1.1.0.1,,,notificationtype,,"A generic system event was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationBackplane,1.3.6.1.4.1.9804.3.1.1.0.2,,,notificationtype,,"An event for the system backplane was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationController,1.3.6.1.4.1.9804.3.1.1.0.3,,,notificationtype,,"An event for the RAID controller was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationRAID,1.3.6.1.4.1.9804.3.1.1.0.4,,,notificationtype,,"An event for the system RAID was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationDisk,1.3.6.1.4.1.9804.3.1.1.0.5,,,notificationtype,,"An event for a disk was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationBootDevice,1.3.6.1.4.1.9804.3.1.1.0.6,,,notificationtype,,"An event for a boot device was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationFan,1.3.6.1.4.1.9804.3.1.1.0.7,,,notificationtype,,"An event for a fan was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationTemperature,1.3.6.1.4.1.9804.3.1.1.0.8,,,notificationtype,,"An event for a temperature sensor was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationPowerSupply,1.3.6.1.4.1.9804.3.1.1.0.9,,,notificationtype,,"An event for a power supply was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationVoltage,1.3.6.1.4.1.9804.3.1.1.0.10,,,notificationtype,,"An event for a voltage sensor was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationNetwork,1.3.6.1.4.1.9804.3.1.1.0.11,,,notificationtype,,"An event for the network was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationMemory,1.3.6.1.4.1.9804.3.1.1.0.12,,,notificationtype,,"An event for the system memory was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationCPU,1.3.6.1.4.1.9804.3.1.1.0.13,,,notificationtype,,"An event for the CPU was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationLogging,1.3.6.1.4.1.9804.3.1.1.0.14,,,notificationtype,,"An event for the log partition was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationManagementGroup,1.3.6.1.4.1.9804.3.1.1.0.15,,,notificationtype,,"An event for the management group was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationRemoteManagementGroup,1.3.6.1.4.1.9804.3.1.1.0.16,,,notificationtype,,"An event for a remote management group was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationCluster,1.3.6.1.4.1.9804.3.1.1.0.17,,,notificationtype,,"An event for the cluster was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationStorageServer,1.3.6.1.4.1.9804.3.1.1.0.18,,,notificationtype,,"An event for the storage server was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationRemoteCopy,1.3.6.1.4.1.9804.3.1.1.0.19,,,notificationtype,,"An event for a remote copy operation was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationVolume,1.3.6.1.4.1.9804.3.1.1.0.20,,,notificationtype,,"An event for a volume was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
lhnNsmNotificationSnapshot,1.3.6.1.4.1.9804.3.1.1.0.21,,,notificationtype,,"An event for a snapshot was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Added in SAN/iQ 8.5"
notificationOldMessageCount,1.3.6.1.4.1.9804.3.1.1.2.13.1,integer32,read-only,objecttype,scalar,"number of notification messages Used by SAN/iQ 8.1 and earlier. Obsolete in SAN/iQ 8.5. Marked as current to increase compatability with some SNMP clients."
notificationOldMessageTable,1.3.6.1.4.1.9804.3.1.1.2.13.2,,no-access,objecttype,table,"A table of notification messages for the NSM. The number of entries is given by notificationMessageCount. Used by SAN/iQ 8.1 and earlier. Obsolete in SAN/iQ 8.5. Marked as current to increase compatability with some SNMP clients."
notificationOldMessageEntry,1.3.6.1.4.1.9804.3.1.1.2.13.2.1,,no-access,objecttype,row,"row of notification message parameters Used by SAN/iQ 8.1 and earlier. Obsolete in SAN/iQ 8.5. Marked as current to increase compatability with some SNMP clients."
