OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnMediaGatewayMib,1.3.6.1.4.1.2352.2.52,,,moduleidentity,,"Defines the objects necessary to support the management of Media Gateway(MG) objects."
rbnMediaGatewayNotifications,1.3.6.1.4.1.2352.2.52.0,,,objectidentity,,""
rbnH248LinkStatusAlarm,1.3.6.1.4.1.2352.2.52.0.1,,,notificationtype,,"This notification signifies that the SNMP entity has detected that the H.248 link for a Media Gateway Controller (MGC) Group is down for more than configured timeout when rbnMGEventSeverity has the value 'major'. The timeout value is out of scope of the MIB module. The notification is sent with a value of 'clear' for rbnMGEventSeverity when the link state is restored (operationally up) or is obsoleted due to certain configuration change."
rbnMediaGatewayObjects,1.3.6.1.4.1.2352.2.52.1,,,objectidentity,,""
rbnMediaGatewayNotify,1.3.6.1.4.1.2352.2.52.1.1,,,objectidentity,,""
rbnMGEventDateAndTime,1.3.6.1.4.1.2352.2.52.1.1.1,dateandtime,no-access,objecttype,scalar,"The local date and time when the event was raised."
rbnMGEventSeverity,1.3.6.1.4.1.2352.2.52.1.1.2,ituperceivedseverity,no-access,objecttype,scalar,"The current severity of the event."
rbnMGEventSender,1.3.6.1.4.1.2352.2.52.1.1.3,snmpadminstring,no-access,objecttype,scalar,"Identifier of the entity sending the event."
rbnMGEventType,1.3.6.1.4.1.2352.2.52.1.1.4,ianaitueventtype,no-access,objecttype,scalar,"The type of the event."
rbnMGEventProbableCause,1.3.6.1.4.1.2352.2.52.1.1.5,ianaituprobablecause,no-access,objecttype,scalar,"The probable cause for this event."
rbnMGEventInformation,1.3.6.1.4.1.2352.2.52.1.1.6,snmpadminstring,no-access,objecttype,scalar,"Additional information to describe the problem."
rbnMediaGatewayConformance,1.3.6.1.4.1.2352.2.52.2,,,objectidentity,,""
rbnMediaGatewayCompliances,1.3.6.1.4.1.2352.2.52.2.1,,,objectidentity,,""
rbnMGCompliance,1.3.6.1.4.1.2352.2.52.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the Media Gateway MIB."
rbnMediaGatewayGroups,1.3.6.1.4.1.2352.2.52.2.2,,,objectidentity,,""
rbnMGNotifyObjectGroup,1.3.6.1.4.1.2352.2.52.2.2.1,,,objectgroup,,"The collection of objects related to Media Gateway notifications."
rbnMGLinkNotifyGroup,1.3.6.1.4.1.2352.2.52.2.2.2,,,notificationgroup,,"Notification for tracking Media Gateway events."
