OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnFortiVoiceMib,1.3.6.1.4.1.12356.115,,,moduleidentity,,"Inherit FORTINET-CORE-MIB, combine FortiVoice traps"
fvTraps,1.3.6.1.4.1.12356.115.0,,,objectidentity,,""
fvTrapStorageDiskHighThreshold,1.3.6.1.4.1.12356.115.0.104,,,notificationtype,,"Trap being sent if the storage disk usage becomes too high"
fvTrapSystemEvent,1.3.6.1.4.1.12356.115.0.201,,,notificationtype,,"Trap being sent when the system component halt, reboot, upgrade etc.,"
fvTrapHAEvent,1.3.6.1.4.1.12356.115.0.203,,,notificationtype,,"Trap being sent when HA event occurs"
fvSystem,1.3.6.1.4.1.12356.115.1,,,objectidentity,,""
fvSysModel,1.3.6.1.4.1.12356.115.1.1,displaystring,read-only,objecttype,scalar,"System model string"
fvSysSerial,1.3.6.1.4.1.12356.115.1.2,displaystring,read-only,objecttype,scalar,"Device serial number"
fvSysVersion,1.3.6.1.4.1.12356.115.1.3,displaystring,read-only,objecttype,scalar,"Device firmware version"
fvSysCpuUsage,1.3.6.1.4.1.12356.115.1.6,gauge32,read-only,objecttype,scalar,"Instantaneous CPU usage"
fvSysMemUsage,1.3.6.1.4.1.12356.115.1.7,gauge32,read-only,objecttype,scalar,"Instantaneous memory utilization"
fvSysLogDiskUsage,1.3.6.1.4.1.12356.115.1.8,gauge32,read-only,objecttype,scalar,"Instantaneous log disk usage"
fvSysStorageDiskUsage,1.3.6.1.4.1.12356.115.1.9,gauge32,read-only,objecttype,scalar,"Instantaneous storage disk usage"
fvSysEventCode,1.3.6.1.4.1.12356.115.1.11,fvsyseventcodeval,no-access,objecttype,scalar,"System component events"
fvHAEventId,1.3.6.1.4.1.12356.115.1.14,fvhaeventidval,no-access,objecttype,scalar,"HA event type ID"
fvHAUnitIp,1.3.6.1.4.1.12356.115.1.15,ipaddress,no-access,objecttype,scalar,"Unit IP address where event occurs "
fvHAEventReason,1.3.6.1.4.1.12356.115.1.16,displaystring,no-access,objecttype,scalar,"The reason for the HA event"
fvSysLoad,1.3.6.1.4.1.12356.115.1.30,gauge32,read-only,objecttype,scalar,"Instantaneous system load"
fvSysHA,1.3.6.1.4.1.12356.115.1.200,,,objectidentity,,""
fvHAMode,1.3.6.1.4.1.12356.115.1.200.1,fvhamodeval,read-only,objecttype,scalar,"Configured HA mode"
fvHAEffectiveMode,1.3.6.1.4.1.12356.115.1.200.2,fvhamodeval,read-only,objecttype,scalar,"Effective HA mode"
fvMIBConformance,1.3.6.1.4.1.12356.115.600,,,objectidentity,,""
fvSystemConformanceGroup,1.3.6.1.4.1.12356.115.600.1,,,objectgroup,,"object related to fortivoice system."
fvHAModeConformanceGroup,1.3.6.1.4.1.12356.115.600.6,,,objectgroup,,"object related to fortivoice HA mode."
fvTrapsComplianceGroup,1.3.6.1.4.1.12356.115.600.7,,,notificationgroup,,"Event notifications"
fvMIBCompliance,1.3.6.1.4.1.12356.115.600.100,,,modulecompliance,,"the compliance statement for the application MIB."
