OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwResourceOverflow,1.3.6.1.4.1.674.10895.500,,,notificationtype,,"Indicates that a switch hardware resource overflowed. The dellTrapSource should indicate the unit number whereas dellTrapInfo should identify the resource that overflowed."
swResourceOverflow,1.3.6.1.4.1.674.10895.510,,,notificationtype,,"Indicates that a switch software resource overflowed. The dellTrapSource should indicate the unit number whereas dellTrapInfo should identify the resource that overflowed (e.g. maximum VLAN/LAG/MACs/IPs exceeded)."
configChanged,1.3.6.1.4.1.674.10895.520,,,notificationtype,,"Indicates that the switch configuration has changed. The dellTrapSource should indicate the source of the change such as the unit, slot, port, VLAN, LAG, etc. The dellTrapInfo may indicate additional information regarding the change."
resetRequired,1.3.6.1.4.1.674.10895.530,,,notificationtype,,"This trap indicates that in order to perform the last SET request, a reset operation of the router/bridge is required. This may occur for any number of reasons such as if the change affects the routing protocols to be switched from SPF to STP. This trap warns the user to manually reset the switch using either physical or software reset."
endTftp,1.3.6.1.4.1.674.10895.540,,,notificationtype,,"This trap indicates that the device finished a TFTP transaction with the management station. The dellTrapInfo field will provide TFTP exit code and name/type of the file being transferred."
abortTftp,1.3.6.1.4.1.674.10895.550,,,notificationtype,,"This trap indicates that in the device aborted a TFTP session with the management station. The dellTrapInfo field will provide TFTP exit code and name/type of the file being transferred."
startTftp,1.3.6.1.4.1.674.10895.560,,,notificationtype,,"Informational trap indicating that the device has intiated a TFTP session. dellTrapInfo will contain the name/type of the file being transferred."
linkFailure,1.3.6.1.4.1.674.10895.570,,,notificationtype,,"Link failure detected, no backup available. The dellTrapSource should indicate the fail link."
linkFailureSwitchBackUp,1.3.6.1.4.1.674.10895.580,,,notificationtype,,"Automantic switchover to backup link because of main link fault. The dellTrapSource indicates the backup link coming on, and the dellTrapInfo indicates the failed link."
mainLinkUp,1.3.6.1.4.1.674.10895.590,,,notificationtype,,"Communication returned to main link. The dellTrapSource indicates the main link coming up, and the dellTrapInfo indicates the backup link."
errorsDuringInit,1.3.6.1.4.1.674.10895.600,,,notificationtype,,"This trap indicates that the an error occured during initialization phase of the switch. Additional information is provided in the dellTrapInfo field."
vlanDynPortAdded,1.3.6.1.4.1.674.10895.610,,,notificationtype,,"Indicates that a port was dynamically added to the VLAN. The dellTrapSource will indicate the VLAN, and the dellTrapInfo will indicate the port being added."
vlanDynPortRemoved,1.3.6.1.4.1.674.10895.620,,,notificationtype,,"Indicates that a port was dynamically removed from a VLAN. The dellTrapSource will indicate the VLAN, and the dellTrapInfo will indicate the port being removed."
ipZhrReqStaticConnNotAccepted,1.3.6.1.4.1.674.10895.630,,,notificationtype,,"The requested static connection was not accepted because there is no available IP virtual address to allocate to it."
ipZhrVirtualIpAsSource,1.3.6.1.4.1.674.10895.640,,,notificationtype,,"The virtual IP address appeared as a source IP. All the connections using it will be deleted and it will not be further allocated to new connections."
ipZhrNotAllocVirtualIp,1.3.6.1.4.1.674.10895.650,,,notificationtype,,"The source IP address sent an ARP specifying a virtual IP which was not allocated for this source. This virtual IP will not be allocated to connections of this specific source IP."
stackMasterFailed,1.3.6.1.4.1.674.10895.660,,,notificationtype,,"Indicates that the stack master unit has failed. This trap is generated by the new master when it takes over the stack. The dellTrapSource should be the new master unit #, and the dellTrapInfo should identify the old master unit #."
stackNewMasterElected,1.3.6.1.4.1.674.10895.670,,,notificationtype,,"Indicates when a new master has been elected. This is different from a stack failure in that the master has not failed but for some reason a new master has been elected (e.g. the user requested a new master. The trap should be generated by the new master. the dellTrapSource should identify the new master, and the dellTrapInfo should identify the old master."
