OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3POPMMib,1.3.6.1.4.1.2544.1.12.16,,,moduleidentity,,"This module documents the Precision Optical Power Monitoring features provided by the F3 product line of products. Copyright (C) ADVA Optical Networking."
f3POPMObjects,1.3.6.1.4.1.2544.1.12.16.1,,,objectidentity,,""
f3EthernetNetPortPOPMonitorTable,1.3.6.1.4.1.2544.1.12.16.1.1,,no-access,objecttype,table,"This table provides ability to manage the Precision Optical Power feature on Ethernet Network Ports."
f3EthernetNetPortPOPMonitorEntry,1.3.6.1.4.1.2544.1.12.16.1.1.1,,no-access,objecttype,row,"A conceptual row in the f3EthernetNetPortPOPMonitorTable."
f3EthernetNetPortPOPMonitorEnabled,1.3.6.1.4.1.2544.1.12.16.1.1.1.1,truthvalue,read-write,objecttype,column,"This object enables/disables Precision Optical Power monitoring on the Ethernet Network Port."
f3EthernetNetPortPOPMonitorOperRangeHi,1.3.6.1.4.1.2544.1.12.16.1.1.1.2,integer32,read-only,objecttype,column,"This object provides the higher operating range, in 10ths of dbm, for Precision Optical Power monitoring."
f3EthernetNetPortPOPMonitorOperRangeLow,1.3.6.1.4.1.2544.1.12.16.1.1.1.3,integer32,read-only,objecttype,column,"This object provides the lower operating range, in 10ths of dbm, for Precision Optical Power monitoring."
f3EthernetNetPortPOPMonitorVariance,1.3.6.1.4.1.2544.1.12.16.1.1.1.4,integer32,read-write,objecttype,column,"This object provides the maximum absolute variance, from average, in 10ths of dbm, for Precision Optical Power monitoring."
f3EthernetNetPortPOPMonitorWindowSize,1.3.6.1.4.1.2544.1.12.16.1.1.1.5,integer32,read-write,objecttype,column,"This object provides the window size (time in seconds), for Precision Optical Power monitoring."
f3EthernetNetPortPOPMonitorGlitchRejectionLevel,1.3.6.1.4.1.2544.1.12.16.1.1.1.6,popmglitchrejectionlevel,read-write,objecttype,column,"This object provides the maximum number of sequential variance violations constituting a glitch."
f3EthernetNetPortPOPMonitorState,1.3.6.1.4.1.2544.1.12.16.1.1.1.7,popmstate,read-only,objecttype,column,"This object provides the current state of the Precision Optical Monitoring processing."
f3EthernetNetPortPOPMonitorClearAction,1.3.6.1.4.1.2544.1.12.16.1.1.1.8,popmclearalarmsaction,read-write,objecttype,column,"This object provides the ability to clear outstanding Precision Optical Monitoring alarms."
f3EthernetAccPortPOPMonitorTable,1.3.6.1.4.1.2544.1.12.16.1.2,,no-access,objecttype,table,"This table provides ability to manage the Precision Optical Power feature on Ethernet Access Ports."
f3EthernetAccPortPOPMonitorEntry,1.3.6.1.4.1.2544.1.12.16.1.2.1,,no-access,objecttype,row,"A conceptual row in the f3EthernetAccPortPOPMonitorTable."
f3EthernetAccPortPOPMonitorEnabled,1.3.6.1.4.1.2544.1.12.16.1.2.1.1,truthvalue,read-write,objecttype,column,"This object enables/disables Precision Optical Power monitoring on the Ethernet Access Port."
f3EthernetAccPortPOPMonitorOperRangeHi,1.3.6.1.4.1.2544.1.12.16.1.2.1.2,integer32,read-only,objecttype,column,"This object provides the higher operating range, in 10ths of dbm, for Precision Optical Power monitoring."
f3EthernetAccPortPOPMonitorOperRangeLow,1.3.6.1.4.1.2544.1.12.16.1.2.1.3,integer32,read-only,objecttype,column,"This object provides the lower operating range, in 10ths of dbm, for Precision Optical Power monitoring."
f3EthernetAccPortPOPMonitorVariance,1.3.6.1.4.1.2544.1.12.16.1.2.1.4,integer32,read-write,objecttype,column,"This object provides the maximum absolute variance, from average, in 10ths of dbm, for Precision Optical Power monitoring."
f3EthernetAccPortPOPMonitorWindowSize,1.3.6.1.4.1.2544.1.12.16.1.2.1.5,integer32,read-write,objecttype,column,"This object provides the window size (time in seconds), for Precision Optical Power monitoring."
f3EthernetAccPortPOPMonitorGlitchRejectionLevel,1.3.6.1.4.1.2544.1.12.16.1.2.1.6,popmglitchrejectionlevel,read-write,objecttype,column,"This object provides the maximum number of sequential variance violations constituting a glitch."
f3EthernetAccPortPOPMonitorState,1.3.6.1.4.1.2544.1.12.16.1.2.1.7,popmstate,read-only,objecttype,column,"This object provides the current state of the Precision Optical Monitoring processing."
f3EthernetAccPortPOPMonitorClearAction,1.3.6.1.4.1.2544.1.12.16.1.2.1.8,popmclearalarmsaction,read-write,objecttype,column,"This object provides the ability to clear outstanding Precision Optical Monitoring alarms."
f3POPMPerfObjects,1.3.6.1.4.1.2544.1.12.16.2,,,objectidentity,,""
f3EthernetAccPortPOPMStatsTable,1.3.6.1.4.1.2544.1.12.16.2.1,,no-access,objecttype,table,"A collection of Ethernet Access Port Precision Optical Power related statistics. These reflect the current data."
f3EthernetAccPortPOPMStatsEntry,1.3.6.1.4.1.2544.1.12.16.2.1.1,,no-access,objecttype,row,"A conceptual row in the f3EthernetAccPortPOPMStatsTable. Entries exist in this table for each Ethernet interface/port."
f3EthernetAccPortPOPMStatsOPR,1.3.6.1.4.1.2544.1.12.16.2.1.1.1,integer32,read-only,objecttype,column,"Precision Optical Power Receive (in dBm) for the physical layer. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetAccPortPOPMStatsAOPR,1.3.6.1.4.1.2544.1.12.16.2.1.1.2,integer32,read-only,objecttype,column,"Average Precision Optical Power Receive (in dBm) for the physical layer. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetAccPortPOPMStatsOPRVar,1.3.6.1.4.1.2544.1.12.16.2.1.1.3,integer32,read-only,objecttype,column,"Signed variance of Optical Power Receive, from average. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetAccPortPOPMStatsOPRMaxVar,1.3.6.1.4.1.2544.1.12.16.2.1.1.4,integer32,read-only,objecttype,column,"Signed maximum variance of Optical Power Receive, from average. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetAccPortPOPMStatsOPRGlitchRejects,1.3.6.1.4.1.2544.1.12.16.2.1.1.5,unsigned32,read-only,objecttype,column,"Number of glitch rejections. This is applicable only if Precision Optical Layer monitoring is enabled."
f3EthernetAccPortPOPMStatsOPRRTR,1.3.6.1.4.1.2544.1.12.16.2.1.1.6,unsigned32,read-only,objecttype,column,"Number of times the POPM state machine reverts to the running state from the inhibited R state. This is applicable only if Precision Optical Layer monitoring is enabled."
f3EthernetAccPortPOPMStatsOPROOR,1.3.6.1.4.1.2544.1.12.16.2.1.1.7,unsigned32,read-only,objecttype,column,"Number of times the Precision Optical Power is out of range. This is applicable only if Precision Optical Layer monitoring is enabled."
f3EthernetAccPortPOPMStatsOPROOV,1.3.6.1.4.1.2544.1.12.16.2.1.1.8,unsigned32,read-only,objecttype,column,"Number of times the Precision Optical Power out of variance occurrences. This is applicable only if Precision Optical Layer monitoring is enabled."
f3EthernetAccPortPOPMHistoryTable,1.3.6.1.4.1.2544.1.12.16.2.2,,no-access,objecttype,table,"A collection of Ethernet Access Port Precision Optical Power related statistics. These reflect the current data."
f3EthernetAccPortPOPMHistoryEntry,1.3.6.1.4.1.2544.1.12.16.2.2.1,,no-access,objecttype,row,"A conceptual row in the f3EthernetAccPortPOPMHistoryTable. Entries exist in this table for each Ethernet interface/port."
