OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcQinQ,1.3.6.1.4.1.8886.6.1.42,,,objectidentity,,""
rcQinQCfg,1.3.6.1.4.1.8886.6.1.42.1,,,moduleidentity,,"This MIB module defines objects to QinQ "
rcQinQDot1q,1.3.6.1.4.1.8886.6.1.42.1.1,,,objectidentity,,""
rcQinQDtOuterTpid,1.3.6.1.4.1.8886.6.1.42.1.1.1,integer,read-write,objecttype,scalar,"TPID of outer tag."
rcQinQPortTable,1.3.6.1.4.1.8886.6.1.42.1.1.2,,no-access,objecttype,table,"QinQ port table"
rcQinQPortEntry,1.3.6.1.4.1.8886.6.1.42.1.1.2.1,,no-access,objecttype,row,"An entry in the rcQinQPortTable. It contains QinQ status in each interface port."
rcQinQStatus,1.3.6.1.4.1.8886.6.1.42.1.1.2.1.1,integer,read-write,objecttype,column,"Port QinQ mode. Enumeration: 'none': 1, 'dot1q-tunnel': 2, 'double-tagging': 3."
rcQinQPortDtOuterTpid,1.3.6.1.4.1.8886.6.1.42.1.1.2.1.2,integer,read-write,objecttype,column,"TPID of outer tag on ports."
rcQinQPortCosOverride,1.3.6.1.4.1.8886.6.1.42.1.1.2.1.3,enablevar,read-write,objecttype,column,"enable or disable cos override "
rcQinQPortVlanMapMissDrop,1.3.6.1.4.1.8886.6.1.42.1.1.2.1.4,enablevar,read-write,objecttype,column,"Enable or disable Port vlan-mapping-miss drop"
rcQinQDtInnerTpid,1.3.6.1.4.1.8886.6.1.42.1.1.3,integer,read-write,objecttype,scalar,"TPID of Inner tag."
rcQinQVlanMap,1.3.6.1.4.1.8886.6.1.42.1.2,,,objectidentity,,""
rcQinQVlanMapNextIndex,1.3.6.1.4.1.8886.6.1.42.1.2.1,integer,read-only,objecttype,scalar,"Index of vlan map table."
rcQinQVlanMapPortTable,1.3.6.1.4.1.8886.6.1.42.1.2.2,,no-access,objecttype,table,"Vlan mapping table of port."
rcQinQVlanMapPortEntry,1.3.6.1.4.1.8886.6.1.42.1.2.2.1,,no-access,objecttype,row,"An entry in the rcQinQVlanMapPortTable. "
rcQinQVlanMapIndex,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.1,integer,no-access,objecttype,column,"Index of vlan mapping table."
rcQinQVlanMapCeVlanList,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.2,vlanset,read-only,objecttype,column,"Customer vlan list for translation."
rcQinQVlanMapPeVlanList,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.3,vlanset,read-only,objecttype,column,"Provider vlan list for translation."
rcQinQVlanMapInnerVlanId,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.4,integer,read-only,objecttype,column,"The vlan ID for customer vlan list to translate."
rcQinQVlanMapOuterVlanId,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.5,integer,read-only,objecttype,column,"The vlan ID for provider vlan list to translate."
rcQinQVlanMapMode,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.6,integer,read-only,objecttype,column,"The mode of vlan mapping type. Enumeration: 'add': 2, 'other': 1, 'egress-translate': 4, 'ingress-translate': 3, 'both-translate': 5."
rcQinQVlanMapHwStatus,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.7,enablevar,read-only,objecttype,column,"The vlan mapping whether set in hardware or not."
rcQinQVlanMapRowStatus,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.8,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
rcQinQVlanMapID,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.9,integer,read-only,objecttype,column,"The vlan mapping rule ID."
rcQinqVlanMapInnerMode,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.10,integer,read-only,objecttype,column,"The vlan mapping operation of inner tag. Enumeration: 'translate': 2, 'tagged': 4, 'other': 1, 'unchanged': 5, 'remove': 3."
rcQinQVlanMapOuterMode,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.11,integer,read-only,objecttype,column,"The vlan mapping operation of outer tag. Enumeration: 'translate': 2, 'tagged': 4, 'other': 1, 'unchanged': 5, 'remove': 3."
rcQinQVlanMapCeVlanCos,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.12,integer,read-only,objecttype,column,"COS of customer vlan for translation."
rcQinQVlanMapPeVlanCos,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.13,integer,read-only,objecttype,column,"COS of Provider vlan for translation."
rcQinQVlanMapInnerVlanCos,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.14,integer,read-only,objecttype,column,"The COS for customer vlan to translate."
rcQinQVlanMapOuterVlanCos,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.15,integer,read-only,objecttype,column,"The COS for Provider vlan to translate."
rcQinQVlanMapLocalPriority,1.3.6.1.4.1.8886.6.1.42.1.2.2.1.16,integer,read-only,objecttype,column,"The Local priority for provider vlan list to map."
rcQinQVlanMapEnableStatus,1.3.6.1.4.1.8886.6.1.42.1.2.3,enablevar,read-write,objecttype,scalar,"Vlan mapping enable status."
rcQinQVlanMapSrcMacBasedMap,1.3.6.1.4.1.8886.6.1.42.1.3,,,objectidentity,,""
