OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltexIpSlaMIB,1.3.6.1.4.1.35265.32,,,moduleidentity,,"This module defines a MIB for IP Service Level Agreements Application. IP SLA operations allows to analyze IP service levels by using active traffic monitoring. Each of IP SLA operation is described by protocol it uses and type of performance metric. IP SLA Objects |--- Application Group | |--- Responder Administration | |--- UDP Jitter Responder Defenitions | |--- Administration Group | |--- Overall Control Administration | |--- ICMP Echo Administration Definitions | |--- UDP Jitter Administration Definitions | |--- Statistics Collection Group | |--- Overall Control Statistics | |--- ICMP Echo Statistics Definitions | |--- UDP Jitter Statistics Definitions | |--- Schedule Configuration | |--- History Collection Group IP SLA Notifications | "
eltexIpSlaObjects,1.3.6.1.4.1.35265.32.1,,,objectidentity,,""
eltexIpSlaAppl,1.3.6.1.4.1.35265.32.1.1,,,objectidentity,,""
eltexIpSlaApplResponder,1.3.6.1.4.1.35265.32.1.1.13,,,objectidentity,,""
eltexIpSlaApplResponderUdpJitterPort,1.3.6.1.4.1.35265.32.1.1.13.1,integer,read-write,objecttype,scalar,"Defines UDP port number which is listened by IP SLA responder for UDP Jitter operations"
eltexIpSlaAdmin,1.3.6.1.4.1.35265.32.1.2,,,objectidentity,,""
eltexIpSlaAdminCtrlTable,1.3.6.1.4.1.35265.32.1.2.1,,read-write,objecttype,table,"A table of IP SLA overall control administration definitions. The IP SLA control is located in multiple tables. This first table defines the most common SLA configuration. The following tables contain objects which configure scheduling, information gathering, and notification generation. All of these tables using this table's index as their own."
eltexIpSlaAdminCtrlEntry,1.3.6.1.4.1.35265.32.1.2.1.1,,read-write,objecttype,row,"A row entry representing a single IP SLA operation."
eltexIpSlaAdminCtrlIndex,1.3.6.1.4.1.35265.32.1.2.1.1.1,integer,read-write,objecttype,column,"This field specifies index for all IP SLA tables. Rows with identic index in each of following tables describes the same IP SLA operation as this table does."
eltexIpSlaAdminCtrlType,1.3.6.1.4.1.35265.32.1.2.1.1.2,eltexipslaoperationtype,read-write,objecttype,column,"This field specifies type of IP SLA operation."
