OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usdDs3MIB,1.3.6.1.4.1.4874.2.2.4,,,moduleidentity,,"The DS3 MIB for the Unisphere Networks Inc. enterprise."
usdDs3Objects,1.3.6.1.4.1.4874.2.2.4.1,,,objectidentity,,""
usdDsx3ConfigTable,1.3.6.1.4.1.4874.2.2.4.1.1,,no-access,objecttype,table,"This table contains entries for DS3/E3 interfaces present in the system."
usdDsx3ConfigEntry,1.3.6.1.4.1.4874.2.2.4.1.1.1,,no-access,objecttype,row,"Each entry describes the characteristics of an DS3/E3 interface."
usdDsx3LineLength,1.3.6.1.4.1.4874.2.2.4.1.1.1.1,integer32,read-only,objecttype,column,"The length of the DS3/E3 line in meters. This objects provides information for line build out circuitry. This object is only useful if the interface has configurable line build out circuitry."
usdDsx3LineType,1.3.6.1.4.1.4874.2.2.4.1.1.1.2,integer,read-only,objecttype,column,"This variable indicates the variety of DS3 C-bit or E3 application implementing this interface. The type of interface affects the interpretation of the usage and error statistics. The rate of DS3 is 44.736 Mbps and E3 is 34.368 Mbps. The dsx3ClearChannel value means that the C-bits are not used except for sending/receiving AIS. Note that this object represents the actual line type when the corresponding value of dsx3LineType is dsx3other(1). The values, in sequence, describe: TITLE: SPECIFICATION: dsx3M23 ANSI T1.107-1988 dsx3SYNTRAN ANSI T1.107-1988 dsx3CbitParity ANSI T1.107a-1989 dsx3ClearChannel ANSI T1.102-1987 e3G832 ITU-T G.832 e3Framed ITU-T G.751 e3Plcp ETSI T/NA(91)18. dsx3M23Plcp ATM Forum af-phy-0054.000 dsx3CbitParityPlcp ATM Forum af-phy-0054.000  Enumeration: 'usdDsx3ClearChannel': 5, 'usdE3G832': 6, 'usdDsx3other': 1, 'usdDsx3SYNTRAN': 3, 'usdE3Plcp': 8, 'usdDsx3M23': 2, 'usdDsx3M23Plcp': 18, 'usdDsx3CbitParity': 4, 'usdDsx3CbitParityPlcp': 20, 'usdE3Framed': 7."
usdDsx3CellScramblerConfig,1.3.6.1.4.1.4874.2.2.4.1.1.1.3,integer,read-only,objecttype,column,"This variable indicates the state of the ATM cell scrambler for interfaces which support ATM over DS3 or E3. For interfaces which do not support ATM, this object returns the value notSupported(3). Enumeration: 'scramblerOff': 2, 'notSupported': 3, 'scramblerOn': 1."
usdDsx3Channelization,1.3.6.1.4.1.4874.2.2.4.1.1.1.4,truthvalue,read-only,objecttype,column,"The channelization setting for this DS3 interface; true(1) indicates channelization, false(2) indicates no channelization."
usdDsx3InterfaceType,1.3.6.1.4.1.4874.2.2.4.1.1.1.5,integer,read-only,objecttype,column,"The DS3 interface type setting. Enumeration: 'ds3E3': 1, 'ds3T3': 0."
usdDsx3Application,1.3.6.1.4.1.4874.2.2.4.1.1.1.6,integer,read-only,objecttype,column,"The interface application setting. Enumeration: 'ds3FrameOverDs3': 0, 'ds3AtmOverDs3': 1."
usdDsx3Ds3Channel,1.3.6.1.4.1.4874.2.2.4.1.1.1.7,integer,read-only,objecttype,column,"The DS3 channel setting. The range of channel settings depends on the line rate of the underlying interface."
usdDsx3LowerIfIndex,1.3.6.1.4.1.4874.2.2.4.1.1.1.8,interfaceindexorzero,read-only,objecttype,column,"The ifIndex of the interface over which this DS3 interface is to be layered. A value of zero indicates no layering. An implementation may choose to require that a nonzero value be configured at entry creation."
usdDsx3RowStatus,1.3.6.1.4.1.4874.2.2.4.1.1.1.9,rowstatus,read-only,objecttype,column,"Controls creation/deletion of entries in this table according to the RowStatus textual convention, constrained to support setting the following values only: createAndGo destroy To create an entry in this table, the following entry objects MUST be explicitly configured: usdDsx3RowStatus usdDsx3LowerIfIndex In addition, when creating an entry the following conditions must hold: A value for ifIndex must have been determined previously, by reading usdDsx3NextIfIndex. The interface identified by usdDsx3LowerIfIndex must exist. A corresponding entry in ifTable/ifXTable/usdIfTable is created/destroyed as a result of creating/destroying an entry in this table."
usdDsx3Ds3DsuMode,1.3.6.1.4.1.4874.2.2.4.1.1.1.10,integer,read-only,objecttype,column,"The DSU configuration setting for this entry. Enumeration: 'ds3DsuLarsCom': 2, 'ds3DsuModeNone': 0, 'ds3DsuDigitalLink': 4."
usdDsx3Ds3BandwidthLimit,1.3.6.1.4.1.4874.2.2.4.1.1.1.11,integer,read-only,objecttype,column,"The DSU bandwidth configuration for this entry."
usdDsx3Ds3DsuScrambleMode,1.3.6.1.4.1.4874.2.2.4.1.1.1.12,integer,read-only,objecttype,column,"The DSU scramble mode setting for this entry. Enumeration: 'ds3DsuScrambleEnable': 1, 'ds3DsuScrambleDisabled': 0."
usdDsx3MdlCarrier,1.3.6.1.4.1.4874.2.2.4.1.1.1.13,integer,read-only,objecttype,column,"Specifies the interface is used in carrier environment. Enumeration: 'disabled': 0, 'enabled': 1."
usdDsx3MdlTransmit,1.3.6.1.4.1.4874.2.2.4.1.1.1.14,integer,read-only,objecttype,column,"Specifies transmission enabling. Enumeration: 'path': 1, 'testsignal': 4, 'idlesignal': 2, 'none': 8."
usdDsx3MdlEic,1.3.6.1.4.1.4874.2.2.4.1.1.1.15,displaystring,read-only,objecttype,column,"This is the equipment identification code."
usdDsx3MdlLic,1.3.6.1.4.1.4874.2.2.4.1.1.1.16,displaystring,read-only,objecttype,column,"This is the location identification code."
usdDsx3MdlFic,1.3.6.1.4.1.4874.2.2.4.1.1.1.17,displaystring,read-only,objecttype,column,"This is the frame identification code."
usdDsx3MdlUnit,1.3.6.1.4.1.4874.2.2.4.1.1.1.18,displaystring,read-only,objecttype,column,"This is the unit identification code."
usdDsx3MdlPfi,1.3.6.1.4.1.4874.2.2.4.1.1.1.19,displaystring,read-only,objecttype,column,"This is the facility identification code to send in the MDL path message."
