OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraMsdpNgMIBModule,1.3.6.1.4.1.6527.1.1.3.104,,,moduleidentity,,"This is the SNMP MIB module to manage and provision MSDP protocol on Nokia SROS equipment. The Multicast Source Discovery Protocol (MSDP) is used to connect multicast routing domains. It typically runs on the same router as the Protocol Independent Multicast (PIM) sparse-mode rendezvous point (RP). Each MSDP router establishes adjacencies with internal and external MSDP peers similar to the Border Gateway Protocol (BGP). These peer routers inform each other about active sources within the domain. When they detect active sources, the routers can send PIM sparse-mode explicit join messages to the active source. Copyright 2014-2016 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxMsdpNgConformance,1.3.6.1.4.1.6527.3.1.1.104,,,objectidentity,,""
tmnxMsdpNgCompliances,1.3.6.1.4.1.6527.3.1.1.104.1,,,objectidentity,,""
tmnxMsdpNgV13v0Compliance,1.3.6.1.4.1.6527.3.1.1.104.1.1,,,modulecompliance,,"The compliance statement for management of MSDP features on Nokia 7x50 SR series systems."
tmnxMsdpNgGroups,1.3.6.1.4.1.6527.3.1.1.104.2,,,objectidentity,,""
tmnxMsdpNgGeneralGroup,1.3.6.1.4.1.6527.3.1.1.104.2.1,,,objectgroup,,"A collection of global objects supporting management of MSDP protocol on Nokia 7x50 SR series systems."
tmnxMsdpNgPeerGroup,1.3.6.1.4.1.6527.3.1.1.104.2.2,,,objectgroup,,"A collection of objects supporting management of MSDP peers on Nokia 7x50 SR series systems."
tmnxMsdpNgPeerGroupGroup,1.3.6.1.4.1.6527.3.1.1.104.2.3,,,objectgroup,,"A collection of objects supporting management of MSDP peer groups on Nokia 7x50 SR series systems."
tmnxMsdpNgSourceGroup,1.3.6.1.4.1.6527.3.1.1.104.2.4,,,objectgroup,,"A collection of objects supporting management of MSDP sources on Nokia 7x50 SR series systems."
tmnxMsdpNgSAGroup,1.3.6.1.4.1.6527.3.1.1.104.2.5,,,objectgroup,,"A collection of objects supporting management of MSDP source active information on Nokia 7x50 SR series systems."
tmnxMsdpNgNotificationGroup,1.3.6.1.4.1.6527.3.1.1.104.2.6,,,notificationgroup,,"The group of notifications supporting management of the MSDP operations on Nokia 7x50 SR series systems."
tmnxMsdpNgSARejGroup,1.3.6.1.4.1.6527.3.1.1.104.2.7,,,objectgroup,,"A collection of objects supporting management of MSDP rejected source active information on Nokia 7x50 SR series systems."
tmnxMsdpNgObjects,1.3.6.1.4.1.6527.3.1.2.104,,,objectidentity,,""
tmnxMsdpNgGlobals,1.3.6.1.4.1.6527.3.1.2.104.1,,,objectidentity,,""
tmnxMsdpNgGeneralTableLstChanged,1.3.6.1.4.1.6527.3.1.2.104.1.1,timestamp,read-only,objecttype,scalar,"The value of tmnxMsdpNgGeneralTableLstChanged indicates the sysUpTime at the time of the last modification of an entry in the tmnxMsdpNgGeneralTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxMsdpNgGeneralTable,1.3.6.1.4.1.6527.3.1.2.104.2,,no-access,objecttype,table,"The tmnxMsdpNgGeneralTable contains objects for general control and management of the MSDP protocol instance within a virtual router."
tmnxMsdpNgGeneralEntry,1.3.6.1.4.1.6527.3.1.2.104.2.1,,no-access,objecttype,row,"Each row entry represents an instance of the MSDP protocol running within a virtual router. Entries in this table cannot be created and deleted via SNMP SET operations."
tmnxMsdpNgMaxActiveSources,1.3.6.1.4.1.6527.3.1.2.104.2.1.1,integer32,read-write,objecttype,column,"The value of tmnxMsdpNgMaxActiveSources specifies the maximum number of source active messages that will be accepted by MSDP. This effectively controls the number of source active messages that can be stored on the system. By default, no limit is placed on the number of source active messages and this is specified by the value '-1'. A value of '0' means that no source active messages will be accepted."
tmnxMsdpNgMsgRcvRate,1.3.6.1.4.1.6527.3.1.2.104.2.1.2,unsigned32,read-write,objecttype,column,"The value of tmnxMsdpNgMsgRcvRate specifies the number of MSDP messages (including source active messages) that are read from the TCP session per tmnxMsdpNgMsgRcvRateTime seconds. By default, no MSDP messages are read from the TCP session and this is specified by the value '0'. Once the number of MSDP packets defined in tmnxMsdpNgMsgRcvRateThd have been processed the rate of all other MSDP packets is rate limited by no longer accepting messages from the TCP session until tmnxMsdpNgMsgRcvRateTime seconds have elapsed."
tmnxMsdpNgMsgRcvRateTime,1.3.6.1.4.1.6527.3.1.2.104.2.1.3,unsigned32,read-write,objecttype,column,"The value of tmnxMsdpNgMsgRcvRateTime specifies the time in seconds that together with tmnxMsdpNgMsgRcvRate defines the number of MSDP messages (including source active messages) that are read from the TCP session within the configured number of seconds. By default, no MSDP messages are read from the TCP session and this is specified by the value '0'. Once the number of MSDP packets defined in tmnxMsdpNgMsgRcvRateThd have been processed the rate of all other MSDP packets is rate limited by no longer accepting messages from the TCP session until tmnxMsdpNgMsgRcvRateTime seconds have elapsed."
tmnxMsdpNgMsgRcvRateThd,1.3.6.1.4.1.6527.3.1.2.104.2.1.4,gauge32,read-write,objecttype,column,"The value of tmnxMsdpNgMsgRcvRateThd specifies the number of MSDP messages that can be processed before tmnxMsdpNgMsgRcvRate is set. This is useful during system startup and initialization. By default, no MSDP messages are read from the TCP session and this is specified by the value '0'. Once the number of MSDP packets defined in tmnxMsdpNgMsgRcvRateThd have been processed the rate of all other MSDP packets is rate limited by no longer accepting messages from the TCP session until tmnxMsdpNgMsgRcvRateTime seconds have elapsed."
tmnxMsdpNgDataEncapsulation,1.3.6.1.4.1.6527.3.1.2.104.2.1.5,truthvalue,read-write,objecttype,column,"The value of tmnxMsdpNgDataEncapsulation is used to configure a rendezvous point (RP) using MSDP to encapsulate multicast data received in MSDP register messages inside forwarded MSDP source-active messages. By default data encapsulation is enabled."
tmnxMsdpNgAdminState,1.3.6.1.4.1.6527.3.1.2.104.2.1.6,tmnxadminstate,read-write,objecttype,column,"The value of tmnxMsdpNgAdminState specifies the desired administrative state for MSDP. When MSDP is 'outOfService' the operational state of MSDP as well as the operational state of other entities under it, like peer or peer group is also disabled."
tmnxMsdpNgExportPolicy1,1.3.6.1.4.1.6527.3.1.2.104.2.1.7,tpolicystatementnameorempty,read-write,objecttype,column,"The value of tmnxMsdpNgExportPolicy1 specifies the first export policy to export Source Active (SA) state from the SA list into MSDP. By default no export policies are applied and all SA entries are announced."
tmnxMsdpNgExportPolicy2,1.3.6.1.4.1.6527.3.1.2.104.2.1.8,tpolicystatementnameorempty,read-write,objecttype,column,"The value of tmnxMsdpNgExportPolicy2 specifies the second export policy to export Source Active (SA) state from the SA list into MSDP. By default no export policies are applied and all SA entries are announced."
tmnxMsdpNgExportPolicy3,1.3.6.1.4.1.6527.3.1.2.104.2.1.9,tpolicystatementnameorempty,read-write,objecttype,column,"The value of tmnxMsdpNgExportPolicy3 specifies the third export policy to export Source Active (SA) state from the SA list into MSDP. By default no export policies are applied and all SA entries are announced."
tmnxMsdpNgExportPolicy4,1.3.6.1.4.1.6527.3.1.2.104.2.1.10,tpolicystatementnameorempty,read-write,objecttype,column,"The value of tmnxMsdpNgExportPolicy4 specifies the fourth export policy to export Source Active (SA) state from the SA list into MSDP. By default no export policies are applied and all SA entries are announced."
tmnxMsdpNgExportPolicy5,1.3.6.1.4.1.6527.3.1.2.104.2.1.11,tpolicystatementnameorempty,read-write,objecttype,column,"The value of tmnxMsdpNgExportPolicy5 specifies the fifth export policy to export Source Active (SA) state from the SA list into MSDP. By default no export policies are applied and all SA entries are announced."
tmnxMsdpNgImportPolicy1,1.3.6.1.4.1.6527.3.1.2.104.2.1.12,tpolicystatementnameorempty,read-write,objecttype,column,"The value of tmnxMsdpNgImportPolicy1 specifies the first import policy to import Source Active (SA) state from the SA list into MSDP. By default no import policies are applied and all SA entries are announced."
tmnxMsdpNgImportPolicy2,1.3.6.1.4.1.6527.3.1.2.104.2.1.13,tpolicystatementnameorempty,read-write,objecttype,column,"The value of tmnxMsdpNgImportPolicy2 specifies the second import policy to import Source Active (SA) state from the SA list into MSDP. By default no import policies are applied and all SA entries are announced."
tmnxMsdpNgImportPolicy3,1.3.6.1.4.1.6527.3.1.2.104.2.1.14,tpolicystatementnameorempty,read-write,objecttype,column,"The value of tmnxMsdpNgImportPolicy3 specifies the third import policy to import Source Active (SA) state from the SA list into MSDP. By default no import policies are applied and all SA entries are announced."
tmnxMsdpNgImportPolicy4,1.3.6.1.4.1.6527.3.1.2.104.2.1.15,tpolicystatementnameorempty,read-write,objecttype,column,"The value of tmnxMsdpNgImportPolicy4 specifies the fourth import policy to import Source Active (SA) state from the SA list into MSDP. By default no import policies are applied and all SA entries are announced."
tmnxMsdpNgImportPolicy5,1.3.6.1.4.1.6527.3.1.2.104.2.1.16,tpolicystatementnameorempty,read-write,objecttype,column,"The value of tmnxMsdpNgImportPolicy5 specifies the fifth import policy to import Source Active (SA) state from the SA list into MSDP. By default no import policies are applied and all SA entries are announced."
tmnxMsdpNgLocalAddressType,1.3.6.1.4.1.6527.3.1.2.104.2.1.17,inetaddresstype,read-write,objecttype,column,"The value of tmnxMsdpNgLocalAddressType specifies the type of tmnxMsdpNgLocalAddress."
tmnxMsdpNgLocalAddress,1.3.6.1.4.1.6527.3.1.2.104.2.1.18,inetaddress,read-write,objecttype,column,"The value of tmnxMsdpNgLocalAddress is used to configure the local end of a MSDP session. In order for MSDP to function at least one peer must be configured. When configuring a peer, the local end of the MSDP session must be configured. This address is used to validate incoming connections to the peer and to establish connections to the remote peer. By default no local address is configured."
tmnxMsdpNgStatusPeerCount,1.3.6.1.4.1.6527.3.1.2.104.2.1.19,gauge32,read-only,objecttype,column,"The value of tmnxMsdpNgStatusPeerCount indicates the number of configured peers."
tmnxMsdpNgStatusPeersEstablished,1.3.6.1.4.1.6527.3.1.2.104.2.1.20,gauge32,read-only,objecttype,column,"The value of tmnxMsdpNgStatusPeersEstablished indicates the number of peers in established state."
tmnxMsdpNgStatusSACount,1.3.6.1.4.1.6527.3.1.2.104.2.1.21,gauge32,read-only,objecttype,column,"The value of tmnxMsdpNgStatusSACount indicates the number of source active configured in cache."
tmnxMsdpNgStatusLastTimeUp,1.3.6.1.4.1.6527.3.1.2.104.2.1.22,timestamp,read-only,objecttype,column,"The value of tmnxMsdpNgStatusLastTimeUp indicates the last time the protocol was enabled."
tmnxMsdpNgStatusActSrcLimExceed,1.3.6.1.4.1.6527.3.1.2.104.2.1.23,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgStatusActSrcLimExceed indicates the number of times the global active source limit has been exceeded."
tmnxMsdpNgRpfLookupSequence,1.3.6.1.4.1.6527.3.1.2.104.2.1.24,integer,read-write,objecttype,column,"tmnxMsdpNgRpfLookupSequence is used to configure the sequence of route tables that MSDP uses for finding a Reverse Path Forwarding(RPF) interface for a particular multicast route. 'mucastRouteTable' is the unicast route table to be used only by multicast protocols(MSDP) which will contain routes submitted by multi-protocol BGP, ISIS and OSPF. 'ucastRouteTable' is the regular unicast route table which will contain routes submitted by all the unicast routing protocols. By default, only the 'ucastRouteTable' is looked up by MSDP for calculating RPF interface towards the source/rendezvous point. However the operator can specify the following: a) Use unicast route table only b) Use multicast unicast route table only or c) Use both the route tables. In case of (c), MSDP will always lookup first in the 'mucastRouteTable' and if there is a route, it will use it. If MSDP does not find a route in the first lookup, it will try to find it in the 'ucastRouteTable'. Enumeration: 'both': 2, 'ucastRouteTable': 1, 'mucastRouteTable': 0."
tmnxMsdpNgSACacheLifetime,1.3.6.1.4.1.6527.3.1.2.104.2.1.25,unsigned32,read-write,objecttype,column,"The value of tmnxMsdpNgSACacheLifetime specifies lifetime given to SA cache entries in seconds when created or refreshed. This object does not measure time per se; instead, it is the delta from the time at which an SA message is received at which it should be expired if not refreshed. (i.e., it is the value of tmnxMsdpNgSAExpiryTime immediately after receiving an SA message applying to that row.)"
tmnxMsdpNgSARejectExportPolicy,1.3.6.1.4.1.6527.3.1.2.104.2.1.26,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgSARejectExportPolicy indicates number of SA messages that were not sent due to export policy."
tmnxMsdpNgSARejectImportPolicy,1.3.6.1.4.1.6527.3.1.2.104.2.1.27,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgSARejectImportPolicy indicates number of SA messages that were rejected due to import policy."
tmnxMsdpNgPeerTable,1.3.6.1.4.1.6527.3.1.2.104.3,,no-access,objecttype,table,"The tmnxMsdpNgPeerTable table provides information on the properties of a MSDP peer."
tmnxMsdpNgPeerEntry,1.3.6.1.4.1.6527.3.1.2.104.3.1,,no-access,objecttype,row,"tmnxMsdpNgPeerEntry represents a row entry in tmnxMsdpNgPeerTable for a MSDP peer. Entries can be created and deleted via SNMP SET operations through tmnxMsdpNgPeerRowStatus. "
tmnxMsdpNgPeerAddressType,1.3.6.1.4.1.6527.3.1.2.104.3.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxMsdpNgPeerAddressType indicates the type of tmnxMsdpNgPeerAddress."
tmnxMsdpNgPeerAddress,1.3.6.1.4.1.6527.3.1.2.104.3.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxMsdpNgPeerAddress indicates the address of the MSDP peer."
tmnxMsdpNgPeerRowStatus,1.3.6.1.4.1.6527.3.1.2.104.3.1.3,rowstatus,read-only,objecttype,column,"tmnxMsdpNgPeerRowStatus is the object used for creating and deleting row entries in this table."
tmnxMsdpNgPeerMaxActiveSources,1.3.6.1.4.1.6527.3.1.2.104.3.1.4,integer32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerMaxActiveSources specifies the maximum number of source active messages that will be accepted by MSDP. This effectively controls the number of active sources that can be stored on the system. By default, no limit is placed on the number of source active messages and this is specified by the value '-1'. A value of 0 means that no source active messages will be accepted."
tmnxMsdpNgPeerMsgRcvRate,1.3.6.1.4.1.6527.3.1.2.104.3.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerMsgRcvRate specifies the number of MSDP messages (including source active messages) that are read from the TCP session per tmnxMsdpNgPeerMsgRcvRateTime seconds. By default, no MSDP messages are read from the TCP session and this is specified by the value 0. Once the number of MSDP packets defined in tmnxMsdpNgPeerMsgRcvRateThd have been processed the rate of all other MSDP packets is rate limited by no longer accepting messages from the TCP session until tmnxMsdpNgPeerMsgRcvRateTime seconds have elapsed."
tmnxMsdpNgPeerMsgRcvRateTime,1.3.6.1.4.1.6527.3.1.2.104.3.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerMsgRcvRateTime specifies the time in seconds that together with tmnxMsdpNgPeerMsgRcvRate defines the number of MSDP messages (including source active messages) that are read from the TCP session within the configured number of seconds. By default, no MSDP messages are read from the TCP session and this is specified by the value 0. Once the number of MSDP packets defined in tmnxMsdpNgPeerMsgRcvRateThd have been processed the rate of all other MSDP packets is rate limited by no longer accepting messages from the TCP session until tmnxMsdpNgPeerMsgRcvRateTime seconds have elapsed."
tmnxMsdpNgPeerMsgRcvRateThd,1.3.6.1.4.1.6527.3.1.2.104.3.1.7,gauge32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerMsgRcvRateThd specifies the number of MSDP messages that can be processed before tmnxMsdpNgPeerMsgRcvRate is set. This is useful during system startup and initialization. By default, no MSDP messages are read from the TCP session and this is specified by the value 0. Once the number of MSDP packets defined in tmnxMsdpNgPeerMsgRcvRateThd have been processed the rate of all other MSDP packets is rate limited by no longer accepting messages from the TCP session until tmnxMsdpNgPeerMsgRcvRateTime seconds have elapsed."
tmnxMsdpNgPeerAuthKey,1.3.6.1.4.1.6527.3.1.2.104.3.1.8,octet string,read-only,objecttype,column,"The value of tmnxMsdpNgPeerAuthKey specifies the authentication key to be used for a specific MSDP peering session. Authentication is done using the MD-5 message based digest protocol. Authentication cannot be configured globally and can be applied per peer only. The authentication key can be any combination of letters or numbers. Note that the string may contain embedded nulls. By default, all MSDP messages are accepted and the MD5 signature option authentication key is disabled"
tmnxMsdpNgPeerAuthKeyEncrypted,1.3.6.1.4.1.6527.3.1.2.104.3.1.9,truthvalue,read-only,objecttype,column,"When the value of tmnxMsdpNgPeerAuthKeyEncrypted is 'true', the password specified by tmnxMsdpNgPeerAuthKey is in the encrypted form. When the value of tmnxMsdpNgPeerAuthKeyEncrypted is 'false', the password specified by tmnxMsdpNgPeerAuthKey is in plain text. tmnxMsdpNgPeerAuthKey and tmnxMsdpNgPeerAuthKeyEncrypted, which indicates whether or not the password string is encrypted, must be set together in the same SNMP request PDU or else the set request will fail with an inconsistentValue error."
tmnxMsdpNgPeerDefaultPeer,1.3.6.1.4.1.6527.3.1.2.104.3.1.10,truthvalue,read-only,objecttype,column,"The value of tmnxMsdpNgPeerDefaultPeer is used to configure a peer as the default Msdp peer due to which all source-active messages from the peer will be accepted without the usual peer-reverse-path-forwarding (RPF) check."
tmnxMsdpNgPeerAdminState,1.3.6.1.4.1.6527.3.1.2.104.3.1.11,tmnxadminstate,read-only,objecttype,column,"The value of tmnxMsdpNgPeerAdminState specifies the desired administrative state for a MSDP peer. When a MSDP peer is 'outOfService' the operational state of MSDP as well as the operational state of other entities under it, like peer group is also disabled. By default, the state of a MSDP peer is 'inService'."
tmnxMsdpNgPeerExportPolicy1,1.3.6.1.4.1.6527.3.1.2.104.3.1.12,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerExportPolicy1 specifies the export policy to export Source Active (SA) state from the SA list into MSDP. A maximum of five policy names can be specified. tmnxMsdpNgPeerExportPolicy1 specifies policy number 1 at the protocol level. By default no export policies are applied and all SA entries are announced."
