OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
internalModemTable,1.3.6.1.4.1.166.1.16.1,,no-access,objecttype,table,"A table of internal modems."
internalModemEntry,1.3.6.1.4.1.166.1.16.1.1,,no-access,objecttype,row,"Internal modem parameters."
internalModemIndex,1.3.6.1.4.1.166.1.16.1.1.1,integer,read-only,objecttype,column,"Internal modem index."
internalModemClass,1.3.6.1.4.1.166.1.16.1.1.2,integer,read-only,objecttype,column,"Internal modem class. Enumeration: 'usart': 6, 'uart': 2, 'unknown': 1, 'switched56': 4, 'bri': 5, 'modem': 3."
internalModemName,1.3.6.1.4.1.166.1.16.1.1.3,displaystring,read-only,objecttype,column,"Internal modem name."
internalModemFirmRev,1.3.6.1.4.1.166.1.16.1.1.4,displaystring,read-only,objecttype,column,"Internal modem firmware revision."
internalModemDPRev,1.3.6.1.4.1.166.1.16.1.1.5,displaystring,read-only,objecttype,column,"Internal modem datapump revision."
internalModemAnswerInit,1.3.6.1.4.1.166.1.16.1.1.6,displaystring,read-only,objecttype,column,"Default answer init string for the internal modem."
internalModemConnSpeed,1.3.6.1.4.1.166.1.16.1.1.7,integer,read-only,objecttype,column,"Internal modem line connection speed. Enumeration: 'bps16800': 11, 'bps600': 3, 'bps12000': 9, 'bps300': 2, 'bps2400': 5, 'unknown': 1, 'bps26400': 15, 'bps9600': 8, 'bps21600': 13, 'bps4800': 6, 'bps1200': 4, 'bps24000': 14, 'bps7200': 7, 'bps28800': 16, 'bps14400': 10, 'bps19200': 12."
internalModemErrorCorr,1.3.6.1.4.1.166.1.16.1.1.8,integer,read-only,objecttype,column,"Internal modem error correction protocol. Enumeration: 'unknown': 1, 'none': 2, 'lapm': 3, 'mnp10': 5, 'mnp4': 4."
internalModemDataCompr,1.3.6.1.4.1.166.1.16.1.1.9,integer,read-only,objecttype,column,"Internal modem line data compression type. Enumeration: 'mnp5': 3, 'unknown': 1, 'none': 2, 'v42bis': 4."
internalModemEQM,1.3.6.1.4.1.166.1.16.1.1.10,integer,read-only,objecttype,column,"Internal modem line signal quality."
internalModemAGC,1.3.6.1.4.1.166.1.16.1.1.11,integer,read-only,objecttype,column,"Internal modem line signal strength."
