OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xChassis,1.3.6.1.4.1.33.16,,,objectidentity,,""
xChassisBasic,1.3.6.1.4.1.33.16.1,,,objectidentity,,""
basicBase802Address,1.3.6.1.4.1.33.16.1.1,macaddress,read-only,objecttype,scalar,"Base IEEE 802 global address for the chassis."
basicSlot,1.3.6.1.4.1.33.16.1.2,integer,read-only,objecttype,scalar,"Chassis slot number (slotIndex) of the system whose agent is supplying this MIB."
basicSlotNumber,1.3.6.1.4.1.33.16.1.3,integer,read-only,objecttype,scalar,"Number of slots in the chassis."
basicNewBase802Address,1.3.6.1.4.1.33.16.1.4,macaddress,read-write,objecttype,scalar,"New base IEEE 802 global address for the chassis. Must be set in conjunction with featType 'changeEthernetAddress' and featKey from the ITouch System MIB."
xSegment,1.3.6.1.4.1.33.16.2,,,objectidentity,,""
segmentTable,1.3.6.1.4.1.33.16.2.1,,no-access,objecttype,table,"A list of segment entries, one for each segment of each type on the chassis."
segmentEntry,1.3.6.1.4.1.33.16.2.1.1,,no-access,objecttype,row,"Values for a chassis segment."
segmentType,1.3.6.1.4.1.33.16.2.1.1.1,networktype,read-only,objecttype,column,"The segment type."
segmentIndex,1.3.6.1.4.1.33.16.2.1.1.2,letter,read-only,objecttype,column,"An index value that uniquely identifies a segment."
xPort,1.3.6.1.4.1.33.16.3,,,objectidentity,,""
portIOCardType,1.3.6.1.4.1.33.16.3.1,iotype,read-only,objecttype,scalar,"The hardware type of the I/O card in this slot."
portIOCardSerialNumber,1.3.6.1.4.1.33.16.3.2,serialnumber,read-only,objecttype,scalar,"The ITouch serial number of the I/O card in this slot."
portIOCardOperStatus,1.3.6.1.4.1.33.16.3.3,integer,read-only,objecttype,scalar,"Status of the I/O card relative to the function card in this slot. Enumeration: 'unknown': 1, 'good': 3, 'mismatch': 2."
portTable,1.3.6.1.4.1.33.16.3.4,,no-access,objecttype,table,"A list of port entries, one for each port of each type on the slots I/O card."
portEntry,1.3.6.1.4.1.33.16.3.4.1,,no-access,objecttype,row,"Values for an I/O card port."
portType,1.3.6.1.4.1.33.16.3.4.1.1,networktype,read-only,objecttype,column,"The port type."
portIndex,1.3.6.1.4.1.33.16.3.4.1.2,integer,read-only,objecttype,column,"An index value that uniquely identifies a port."
xController,1.3.6.1.4.1.33.16.4,,,objectidentity,,""
controllerTable,1.3.6.1.4.1.33.16.4.1,,no-access,objecttype,table,"A list of controller entries, one for each controller of each type on the local system."
controllerEntry,1.3.6.1.4.1.33.16.4.1.1,,no-access,objecttype,row,"Values for a controller."
controllerType,1.3.6.1.4.1.33.16.4.1.1.1,networktype,read-only,objecttype,column,"The controller type."
controllerIndex,1.3.6.1.4.1.33.16.4.1.1.2,integer,read-only,objecttype,column,"An index value that uniquely identifies a controller."
controllerNetwork,1.3.6.1.4.1.33.16.4.1.1.3,object identifier,read-write,objecttype,column,"The instance identifier of the first object in the conceptual row entry for the segment, port, or controller this controller is to use, that is, segmentType, portType or controllerType."
xInterface,1.3.6.1.4.1.33.16.5,,,objectidentity,,""
interfaceTable,1.3.6.1.4.1.33.16.5.1,,no-access,objecttype,table,"A list of interface entries, corresponding to the MIB II Interface group. These are directly equivalent to hardware network controllers, and must be the lowest numbered interfaces on the system."
interfaceEntry,1.3.6.1.4.1.33.16.5.1.1,,no-access,objecttype,row,"Values for an interface."
interfaceIndex,1.3.6.1.4.1.33.16.5.1.1.1,integer,read-only,objecttype,column,"An index value that uniquely identifies an interface. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
interfaceNetwork,1.3.6.1.4.1.33.16.5.1.1.2,object identifier,read-write,objecttype,column,"The instance identifier of the first object in the conceptual row entry for the segment, port, or controller this interface is to use, that is, segmentType, portType, or controllerType."
xSlotBootControl,1.3.6.1.4.1.33.16.6,,,objectidentity,,""
slotBootControlTable,1.3.6.1.4.1.33.16.6.1,,no-access,objecttype,table,"A list of slot boot control entries."
slotBootControlEntry,1.3.6.1.4.1.33.16.6.1.1,,no-access,objecttype,row,"Values for a chassis slot."
slotBootControlSlot,1.3.6.1.4.1.33.16.6.1.1.1,integer,read-only,objecttype,column,"An index value that uniquely identifies a slot, defined the same as slotIndex."
slotBootControlIndex,1.3.6.1.4.1.33.16.6.1.1.2,integer,read-only,objecttype,column,"An index value that uniquely identifies a boot control entry, from 1 to the number of entries for the slot."
