OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmLesLecsMIB,1.3.6.1.4.1.2.6.118.1.2.1.2,,,objectidentity,,""
ibmLesLecsConfGroup,1.3.6.1.4.1.2.6.118.1.2.1.2.1,,,objectidentity,,""
lesLecsConfTable,1.3.6.1.4.1.2.6.118.1.2.1.2.1.1,,no-access,objecttype,table,"This table contains the the configuration for LES-LECS interfaces."
lesLecsConfEntry,1.3.6.1.4.1.2.6.118.1.2.1.2.1.1.1,,no-access,objecttype,row,"Each entry in this table contains configuration parameters for the LES-LECS operation for an individual ATM physical interface. Object lesLecsRowStatus is required during row creation and deletion."
lesLecsOperStatus,1.3.6.1.4.1.2.6.118.1.2.1.2.1.1.1.1,integer,read-only,objecttype,column,"The operational state of LES/LECS on this entry. Other defines the transition states between up and down. Enumeration: 'down': 3, 'other': 1, 'up': 2."
lesLecsAdminStatus,1.3.6.1.4.1.2.6.118.1.2.1.2.1.1.1.2,integer,read-write,objecttype,column,"The administrative state of the LES/LECS on this entry. Enumeration: 'down': 3, 'up': 2."
lesLecsAtmDevNum,1.3.6.1.4.1.2.6.118.1.2.1.2.1.1.1.3,integer,read-only,objecttype,column,"Identifies ATM device to be used to interface with LECS."
lesLecsAtmDevLineSpeed,1.3.6.1.4.1.2.6.118.1.2.1.2.1.1.1.4,integer32,read-only,objecttype,column,"Line Speed of LECS ATM Device. This should not exposed to the user."
lesLecsUseBurnedInEsi,1.3.6.1.4.1.2.6.118.1.2.1.2.1.1.1.5,truthvalue,read-write,objecttype,column,"Specifies whether a MAC Address burned into the ATM device should be used as the End System Identifier component of local ATM Address used when calling LECS."
lesLecsConfiguredEsi,1.3.6.1.4.1.2.6.118.1.2.1.2.1.1.1.6,atmprivateaddresi,read-write,objecttype,column,"Locally Administered End System Identifier that is to be used as the ESI component of the local ATM Address used when calling the LECS."
lesLecsConfiguredSelector,1.3.6.1.4.1.2.6.118.1.2.1.2.1.1.1.7,atmselector,read-write,objecttype,column,"Specifies value to be used as Selector field component of local ATM Address used when calling the LECS."
configDirectVccType,1.3.6.1.4.1.2.6.118.1.2.1.2.1.1.1.8,atmvcctraffictype,read-write,objecttype,column,"Specifies type of traffic characteristics to be associated with Configuration Direct VCC to LECS. Bandwidth is not reserved for best effort traffic."
configDirectPcr,1.3.6.1.4.1.2.6.118.1.2.1.2.1.1.1.9,bandwidth,read-write,objecttype,column,"Specifies the Peak Cell Rate (PCR) Traffic Parameter for the Configuration Direct VCC to the LECS. The specified rate is used for both forward and backward directions. When a best effort connection is rejected due to the PCR, the call may be automatically retried with a lower PCR. Retries are performed under the following conditions: if (rejected PCR > 100 Mbps) retry with PCR = 100 Mbps else if (25 < rejected PCR <= 100 Mbps) retry with PCR = 25 Mbps"
configDirectScr,1.3.6.1.4.1.2.6.118.1.2.1.2.1.1.1.10,bandwidth,read-write,objecttype,column,"Specifies the Sustained Cell Rate (SCR) Traffic Parameter for the Configuration Direct VCC to the LECS. The specified rate is used for both forward and backward directions. If the SCR equals the PCR specified in LECS-INTF-7, the call is signalled with PCR only. If SCR is signalled, the Maximum Burst Size traffic parameter is set to accomodate the maximum control frame size of 1516 bytes."
lesLecsConfRowStatus,1.3.6.1.4.1.2.6.118.1.2.1.2.1.1.1.11,rowstatus,read-write,objecttype,column,"This object is used to create or delete entries in the lesLecsConfTable."
ibmLesLecsMIBConformance,1.3.6.1.4.1.2.6.118.1.2.1.2.2,,,objectidentity,,""
ibmLesLecsMIBGroups,1.3.6.1.4.1.2.6.118.1.2.1.2.2.1,,,objectidentity,,""
ibmLesLecsCConfGroup,1.3.6.1.4.1.2.6.118.1.2.1.2.2.1.1,,,objectidentity,,""
ibmLesLecsMIBCompliances,1.3.6.1.4.1.2.6.118.1.2.1.2.2.2,,,objectidentity,,""
ibmLesLecsMIBCompliance,1.3.6.1.4.1.2.6.118.1.2.1.2.2.2.1,,,objectidentity,,""
