OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnDevAccessMgmt,1.3.6.1.4.1.868.2.5.3.1.1.36,,,,,""
tnAccessMgmtCfgTable,1.3.6.1.4.1.868.2.5.3.1.1.36.1,,,,,""
tnAccessMgmtCfgEntry,1.3.6.1.4.1.868.2.5.3.1.1.36.1.1,,,,,""
tnAccessMgmtMode,1.3.6.1.4.1.868.2.5.3.1.1.36.1.1.1,,,,,""
tnAccessMgmtClearOpCommand,1.3.6.1.4.1.868.2.5.3.1.1.36.1.1.2,,,,,""
tnAccessMgmtTable,1.3.6.1.4.1.868.2.5.3.1.1.36.2,,,,,""
tnAccessMgmtEntry,1.3.6.1.4.1.868.2.5.3.1.1.36.2.1,,,,,""
tnAccessMgmtId,1.3.6.1.4.1.868.2.5.3.1.1.36.2.1.1,,,,,""
tnAccessMgmtAddressType,1.3.6.1.4.1.868.2.5.3.1.1.36.2.1.2,,,,,""
tnAccessMgmtStartIPAddress,1.3.6.1.4.1.868.2.5.3.1.1.36.2.1.3,,,,,""
tnAccessMgmtEndIPAddress,1.3.6.1.4.1.868.2.5.3.1.1.36.2.1.4,,,,,""
tnAccessMgmtServiceType,1.3.6.1.4.1.868.2.5.3.1.1.36.2.1.5,,,,,""
tnAccessMgmtRowStatus,1.3.6.1.4.1.868.2.5.3.1.1.36.2.1.6,,,,,""
tnAccessMgmtStatsTable,1.3.6.1.4.1.868.2.5.3.1.1.36.3,,,,,""
tnAccessMgmtStatsEntry,1.3.6.1.4.1.868.2.5.3.1.1.36.3.1,,,,,""
tnAccessMgmtHttpReceivedCount,1.3.6.1.4.1.868.2.5.3.1.1.36.3.1.1,,,,,""
tnAccessMgmtHttpDiscardedCount,1.3.6.1.4.1.868.2.5.3.1.1.36.3.1.2,,,,,""
tnAccessMgmtHttpsReceivedCount,1.3.6.1.4.1.868.2.5.3.1.1.36.3.1.3,,,,,""
tnAccessMgmtHttpsDiscardedCount,1.3.6.1.4.1.868.2.5.3.1.1.36.3.1.4,,,,,""
tnAccessMgmtSnmpReceivedCount,1.3.6.1.4.1.868.2.5.3.1.1.36.3.1.5,,,,,""
tnAccessMgmtSnmpDiscardedCount,1.3.6.1.4.1.868.2.5.3.1.1.36.3.1.6,,,,,""
tnAccessMgmtTelnetReceivedCount,1.3.6.1.4.1.868.2.5.3.1.1.36.3.1.7,,,,,""
tnAccessMgmtTelnetDiscardedCount,1.3.6.1.4.1.868.2.5.3.1.1.36.3.1.8,,,,,""
tnAccessMgmtSshReceivedCount,1.3.6.1.4.1.868.2.5.3.1.1.36.3.1.9,,,,,""
tnAccessMgmtSshDiscardedCount,1.3.6.1.4.1.868.2.5.3.1.1.36.3.1.10,,,,,""
