OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tripMIB,1.3.6.1.2.1.116,,,moduleidentity,,"The MIB module describing Telephony Routing over IP (TRIP). TRIP is a policy driven inter-administrative domain protocol for advertising the reachability of telephony destinations between location servers (LS), and for advertising attributes of the routes to those destinations. Copyright (C) The Internet Society (2004). This version of this MIB module is part of RFC 3872, see the RFC itself for full legal notices."
tripMIBNotifications,1.3.6.1.2.1.116.0,,,objectidentity,,""
tripConnectionEstablished,1.3.6.1.2.1.116.0.1,,,notificationtype,,"The TRIP Connection Established event is generated when the TRIP finite state machine enters the ESTABLISHED state."
tripConnectionDropped,1.3.6.1.2.1.116.0.2,,,notificationtype,,"The TRIP Connection Dropped event is generated when the TRIP finite state machine leaves the ESTABLISHED state."
tripFSM,1.3.6.1.2.1.116.0.3,,,notificationtype,,"The trip FSM Event is generated when any error is detected by the TRIP Finite State Machine."
tripOpenMessageError,1.3.6.1.2.1.116.0.4,,,notificationtype,,"Errors detected while processing the OPEN message."
tripUpdateMessageError,1.3.6.1.2.1.116.0.5,,,notificationtype,,"Errors detected while processing the UPDATE message."
tripHoldTimerExpired,1.3.6.1.2.1.116.0.6,,,notificationtype,,"The system does not receive successive messages within the period specified by the negotiated Hold Time."
tripConnectionCollision,1.3.6.1.2.1.116.0.7,,,notificationtype,,"A pair of LSs tried to simultaneously to establish a transport connection to each other."
tripCease,1.3.6.1.2.1.116.0.8,,,notificationtype,,"A TRIP peer MAY choose at any given time to close its TRIP connection by sending this notification message. However, the Cease notification message MUST NOT be used when a fatal error occurs."
tripNotificationErr,1.3.6.1.2.1.116.0.9,,,notificationtype,,"Generated if there is an error detected in a TRIP notification message sent with another cause. Note that the TRIP notification referred to in this object is not an SNMP notification, it is a specific message described in the TRIP specification."
tripMIBObjects,1.3.6.1.2.1.116.1,,,objectidentity,,""
tripCfgTable,1.3.6.1.2.1.116.1.1,,no-access,objecttype,table,"This table contains the common configuration objects applicable to all TRIP applications referenced by the applIndex. Each row represents those objects for a particular TRIP LS present in this system. The instances of TRIP LS's are uniquely identified by the applIndex. The objects in this table SHOULD be nonVolatile and survive a reboot."
tripCfgEntry,1.3.6.1.2.1.116.1.1.1,,no-access,objecttype,row,"A row of common configuration."
tripCfgProtocolVersion,1.3.6.1.2.1.116.1.1.1.1,tripprotocolversion,read-only,objecttype,column,"This object will reflect the version of TRIP supported by this system. It follows the same format as TRIP version information contained in the TRIP messages generated by this TRIP entity."
tripCfgItad,1.3.6.1.2.1.116.1.1.1.2,tripitad,read-write,objecttype,column,"The Internet Telephony Administrative domain (ITAD) of this LS."
tripCfgIdentifier,1.3.6.1.2.1.116.1.1.1.3,tripid,read-only,objecttype,column,"The object that identifies this TRIP Client."
tripCfgAdminStatus,1.3.6.1.2.1.116.1.1.1.4,integer,read-write,objecttype,column,"The desired TRIP state. up(1) : Set the application to normal operation. down(2): Set the application to a state where it will not process TRIP messages. Setting this object should be reflected in tripCfgOperStatus. If an unknown error occurs tripCfgOperStatus will return unknown(0). Enumeration: 'down': 2, 'up': 1."
tripCfgOperStatus,1.3.6.1.2.1.116.1.1.1.5,integer,read-only,objecttype,column,"The current operational state of the TRIP protocol. unknown(0): The operating status of the application is unknown. up(1): The application is operating normally, and is ready to process (receive and issue) TRIP requests and responses. down(2): The application is currently not processing TRIP messages. This occurs if the TRIP application is in an initialization state or if tripCfgAdminStatus is set to down(2). faulty(3): The application is not operating normally due to a fault in the system. If tripCfgAdminStatus is down(2) then tripOperStatus SHOULD be down(2). If tripAdminStatus is changed to up(1) then tripOperStatus SHOULD change to up(1) if there is no fault that prevents the TRIP protocol from moving to the up(1) state. Enumeration: 'down': 2, 'unknown': 0, 'faulty': 3, 'up': 1."
