OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfGenericVlanMIB,1.3.6.1.4.1.11.2.14.11.5.1.67,,,moduleidentity,,"The MIB module for generic VLAN features"
hpicfGenericVlanFeaturesObjects,1.3.6.1.4.1.11.2.14.11.5.1.67.1,,,objectidentity,,""
hpicfGenericVlanFeaturesTable,1.3.6.1.4.1.11.2.14.11.5.1.67.1.1,,no-access,objecttype,table,"This table contains objects that are generic to multiple VLAN features, using the same indices as dot1qTpFdbEntry"
hpicfGenericVlanFeaturesEntry,1.3.6.1.4.1.11.2.14.11.5.1.67.1.1.1,,no-access,objecttype,row,"A row in a table, containing the VLAN ID."
hpicfMacNotifyClearVlanControl,1.3.6.1.4.1.11.2.14.11.5.1.67.1.1.1.1,integer,read-write,objecttype,column,"This variable uniquely identifies the operation that will be executed on the object this entry applies to. When read, noOperation(1) should be returned. Enumeration: 'macNotifyClearVlan': 2, 'noOperation': 1."
hpicfDot1qTpFdbVlanId,1.3.6.1.4.1.11.2.14.11.5.1.67.1.1.1.2,vlanid,read-only,objecttype,column,"The VLAN ID to which this entry belongs."
hpicfDot1qTpFdbInstalledTime,1.3.6.1.4.1.11.2.14.11.5.1.67.1.1.1.3,timeticks,read-only,objecttype,column,"The time (in hundredths of a second) when the mac-address got installed in Master,with respect to System Up time."
hpicfGenericVlanFeaturesConformance,1.3.6.1.4.1.11.2.14.11.5.1.67.2,,,objectidentity,,""
hpicfGenericVlanFeaturesCompliances,1.3.6.1.4.1.11.2.14.11.5.1.67.2.1,,,objectidentity,,""
hpicfGenericVlanFeaturesCompliance,1.3.6.1.4.1.11.2.14.11.5.1.67.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the MAC Notify MIB."
hpicfGenericVlanFeaturesComp1,1.3.6.1.4.1.11.2.14.11.5.1.67.2.1.2,,,modulecompliance,,"The compliance statement for SNMP entities which implement the MAC Notify MIB."
hpicfGenericVlanFeaturesGroups,1.3.6.1.4.1.11.2.14.11.5.1.67.2.2,,,objectidentity,,""
hpicfGenericVlanFeaturesConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.67.2.2.2,,,objectgroup,,"A collection of objects used for generic VLAN operations."
hpicfGenericVlanFeaturesConfGrp1,1.3.6.1.4.1.11.2.14.11.5.1.67.2.2.3,,,objectgroup,,"A collection of objects used for generic VLAN operations."
