OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqCmc,1.3.6.1.4.1.232.153,,,objectidentity,,""
cpqCmcMibRev,1.3.6.1.4.1.232.153.1,,,objectidentity,,""
cpqCmcMibRevMajor,1.3.6.1.4.1.232.153.1.1,integer,read-only,objecttype,scalar,"The Major Revision level. A change in the major revision level represents a major change in the architecture of the MIB. A change in the major revision level may indicate a significant change in the information, correct interpretation of data may require a MIB document with the same major revision level."
cpqCmcMibRevMinor,1.3.6.1.4.1.232.153.1.2,integer,read-only,objecttype,scalar,"The Minor Revision level. A change in the minor revision level may represent some minor additional support, no changes to any pre-existing information has occurred."
cpqCmcMibCondition,1.3.6.1.4.1.232.153.1.3,integer,read-only,objecttype,scalar,"The overall condition (status) of the system (rack(s)) represented by this MIB. (2) OK (3) a minor problem, warning condition (yellow LED on CMC) (4) a major problem (red LED on CMC) Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqCmcComponent,1.3.6.1.4.1.232.153.2,,,objectidentity,,""
cpqCmcInterface,1.3.6.1.4.1.232.153.2.1,,,objectidentity,,""
cpqCmcOsCommon,1.3.6.1.4.1.232.153.2.1.1,,,objectidentity,,""
cpqCmcOsCommonPollFreq,1.3.6.1.4.1.232.153.2.1.1.1,integer,read-write,objecttype,scalar,"The Insight Agent's polling frequency. The frequency, in seconds, at which the Insight Agent requests information from the device driver. A frequency of zero (0) indicates that the Insight Agent retrieves the information upon request of a management station, it does not poll the device driver at a specific interval."
cpqCmcDevice,1.3.6.1.4.1.232.153.2.2,,,objectidentity,,""
cpqCmcDeviceCondition,1.3.6.1.4.1.232.153.2.2.1,integer,read-only,objecttype,scalar,"Condition of CMC device, (3) an overload of the 24V DC supply to the connected accessories occurred (4) the overload-protection (fuse) has released  Enumeration: 'other': 1, 'ok': 2, 'fuseDC': 4, 'overloadDC': 3."
cpqCmcSetup,1.3.6.1.4.1.232.153.2.2.2,,,objectidentity,,""
cpqCmcSetupConfig,1.3.6.1.4.1.232.153.2.2.2.1,,,objectidentity,,""
cpqCmcSetupGeneral,1.3.6.1.4.1.232.153.2.2.2.1.1,,,objectidentity,,""
cpqCmcsetLanguage,1.3.6.1.4.1.232.153.2.2.2.1.1.1,integer,read-write,objecttype,scalar,"Language of LCD Enumeration: 'german': 5, 'english': 2, 'dutch': 7, 'french': 3, 'japanese': 8, 'other': 1, 'spanish': 6, 'italian': 4."
cpqCmcsetTempUnit,1.3.6.1.4.1.232.153.2.2.2.1.1.2,integer,read-write,objecttype,scalar,"Unit of all temperature values and thresholds, Celsius or Fahrenheit Enumeration: 'fahrenheit': 3, 'other': 1, 'celsius': 2."
cpqCmcsetAudibleAlarm,1.3.6.1.4.1.232.153.2.2.2.1.1.3,integer,read-write,objecttype,scalar,"Audible alarm in CMC unit: (2): silencing with button on CMC is enabled (3): silencing with button on CMC is disabled (4): audible alarm is off (general). On/off of audible alarm for each event is possible in cpqCmcsetupEvents-group Enumeration: 'disableSilence': 3, 'other': 1, 'off': 4, 'enableSilence': 2."
cpqCmcPassword,1.3.6.1.4.1.232.153.2.2.2.1.1.4,displaystring,read-write,objecttype,scalar,"Password to get access to terminal or LCD"
