OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentxMIB,1.3.6.1.2.1.74,,,moduleidentity,,"This is the MIB module for the SNMP Agent Extensibility Protocol (AgentX). This MIB module will be implemented by the master agent. "
agentxObjects,1.3.6.1.2.1.74.1,,,objectidentity,,""
agentxGeneral,1.3.6.1.2.1.74.1.1,,,objectidentity,,""
agentxDefaultTimeout,1.3.6.1.2.1.74.1.1.1,integer,read-only,objecttype,scalar,"The default length of time, in seconds, that the master agent should allow to elapse after dispatching a message to a session before it regards the subagent as not responding. This is a system-wide value that may override the timeout value associated with a particular session (agentxSessionTimeout) or a particular registered MIB region (agentxRegTimeout). If the associated value of agentxSessionTimeout and agentxRegTimeout are zero, or impractical in accordance with implementation-specific procedure of the master agent, the value represented by this object will be the effective timeout value for the master agent to await a response to a dispatch from a given subagent. "
agentxMasterAgentXVer,1.3.6.1.2.1.74.1.1.2,integer,read-only,objecttype,scalar,"The AgentX protocol version supported by this master agent. The current protocol version is 1. Note that the master agent must also allow interaction with earlier version subagents. "
agentxConnection,1.3.6.1.2.1.74.1.2,,,objectidentity,,""
agentxConnTableLastChange,1.3.6.1.2.1.74.1.2.1,timestamp,read-only,objecttype,scalar,"The value of sysUpTime when the last row creation or deletion occurred in the agentxConnectionTable. "
agentxConnectionTable,1.3.6.1.2.1.74.1.2.2,,no-access,objecttype,table,"The agentxConnectionTable tracks all current AgentX transport connections. There may be zero, one, or more AgentX sessions carried on a given AgentX connection. "
agentxConnectionEntry,1.3.6.1.2.1.74.1.2.2.1,,no-access,objecttype,row,"An agentxConnectionEntry contains information describing a single AgentX transport connection. A connection may be used to support zero or more AgentX sessions. An entry is created when a new transport connection is established, and is destroyed when the transport connection is terminated. "
agentxConnIndex,1.3.6.1.2.1.74.1.2.2.1.1,unsigned32,no-access,objecttype,column,"agentxConnIndex contains the value that uniquely identifies an open transport connection used by this master agent to provide AgentX service. Values of this index should not be re-used. The value assigned to a given transport connection is constant for the lifetime of that connection. "
agentxConnOpenTime,1.3.6.1.2.1.74.1.2.2.1.2,timestamp,read-only,objecttype,column,"The value of sysUpTime when this connection was established and, therefore, its value when this entry was added to the table. "
agentxConnTransportDomain,1.3.6.1.2.1.74.1.2.2.1.3,tdomain,read-only,objecttype,column,"The transport protocol in use for this connection to the subagent. "
agentxConnTransportAddress,1.3.6.1.2.1.74.1.2.2.1.4,agentxtaddress,read-only,objecttype,column,"The transport address of the remote (subagent) end of this connection to the master agent. This object may be zero-length for unix-domain sockets (and possibly other types of transport addresses) since the subagent need not bind a filename to its local socket. "
agentxSession,1.3.6.1.2.1.74.1.3,,,objectidentity,,""
agentxSessionTableLastChange,1.3.6.1.2.1.74.1.3.1,timestamp,read-only,objecttype,scalar,"The value of sysUpTime when the last row creation or deletion occurred in the agentxSessionTable. "
agentxSessionTable,1.3.6.1.2.1.74.1.3.2,,no-access,objecttype,table,"A table of AgentX subagent sessions currently in effect. "
agentxSessionEntry,1.3.6.1.2.1.74.1.3.2.1,,no-access,objecttype,row,"Information about a single open session between the AgentX master agent and a subagent is contained in this entry. An entry is created when a new session is successfully established and is destroyed either when the subagent transport connection has terminated or when the subagent session is closed. "
agentxSessionIndex,1.3.6.1.2.1.74.1.3.2.1.1,unsigned32,no-access,objecttype,column,"A unique index for the subagent session. It is the same as h.sessionID defined in the agentx header. Note that if a subagent's session with the master agent is closed for any reason its index should not be re-used. A value of zero(0) is specifically allowed in order to be compatible with the definition of h.sessionId. "
agentxSessionObjectID,1.3.6.1.2.1.74.1.3.2.1.2,object identifier,read-only,objecttype,column,"This is taken from the o.id field of the agentx-Open-PDU. This attribute will report a value of '0.0' for subagents not supporting the notion of an AgentX session object identifier. "
agentxSessionDescr,1.3.6.1.2.1.74.1.3.2.1.3,snmpadminstring,read-only,objecttype,column,"A textual description of the session. This is analogous to sysDescr defined in the SNMPv2-MIB in RFC 1907 [19] and is taken from the o.descr field of the agentx-Open-PDU. This attribute will report a zero-length string value for subagents not supporting the notion of a session description. "
agentxSessionAdminStatus,1.3.6.1.2.1.74.1.3.2.1.4,integer,read-write,objecttype,column,"The administrative (desired) status of the session. Setting the value to 'down(2)' closes the subagent session (with c.reason set to 'reasonByManager').  Enumeration: 'down': 2, 'up': 1."
agentxSessionOpenTime,1.3.6.1.2.1.74.1.3.2.1.5,timestamp,read-only,objecttype,column,"The value of sysUpTime when this session was opened and, therefore, its value when this entry was added to the table. "
agentxSessionAgentXVer,1.3.6.1.2.1.74.1.3.2.1.6,integer,read-only,objecttype,column,"The version of the AgentX protocol supported by the session. This must be less than or equal to the value of agentxMasterAgentXVer. "
agentxSessionTimeout,1.3.6.1.2.1.74.1.3.2.1.7,integer,read-only,objecttype,column,"The length of time, in seconds, that a master agent should allow to elapse after dispatching a message to this session before it regards the subagent as not responding. This value is taken from the o.timeout field of the agentx-Open-PDU. This is a session-specific value that may be overridden by values associated with the specific registered MIB regions (see agentxRegTimeout). A value of zero(0) indicates that the master agent's default timeout value should be used (see agentxDefaultTimeout). "
agentxRegistration,1.3.6.1.2.1.74.1.4,,,objectidentity,,""
agentxRegistrationTableLastChange,1.3.6.1.2.1.74.1.4.1,timestamp,read-only,objecttype,scalar,"The value of sysUpTime when the last row creation or deletion occurred in the agentxRegistrationTable. "
agentxRegistrationTable,1.3.6.1.2.1.74.1.4.2,,no-access,objecttype,table,"A table of registered regions. "
agentxRegistrationEntry,1.3.6.1.2.1.74.1.4.2.1,,no-access,objecttype,row,"Contains information for a single registered region. An entry is created when a session successfully registers a region and is destroyed for any of three reasons: this region is unregistered by the session, the session is closed, or the subagent connection is closed. "
