OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsVmObjects,1.3.6.1.4.1.9.9.719.1.52,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System VM management information model package"
cucsVmDCTable,1.3.6.1.4.1.9.9.719.1.52.1,,no-access,objecttype,table,"Cisco UCS vm:DC managed object table"
cucsVmDCEntry,1.3.6.1.4.1.9.9.719.1.52.1.1,,no-access,objecttype,row,"Entry for the cucsVmDCTable table."
cucsVmDCInstanceId,1.3.6.1.4.1.9.9.719.1.52.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmDCDn,1.3.6.1.4.1.9.9.719.1.52.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:DC:dn managed object property"
cucsVmDCRn,1.3.6.1.4.1.9.9.719.1.52.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:DC:rn managed object property"
cucsVmDCDescr,1.3.6.1.4.1.9.9.719.1.52.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:DC:descr managed object property"
cucsVmDCIntId,1.3.6.1.4.1.9.9.719.1.52.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:DC:intId managed object property"
cucsVmDCName,1.3.6.1.4.1.9.9.719.1.52.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:DC:name managed object property"
cucsVmDCOwn,1.3.6.1.4.1.9.9.719.1.52.1.1.7,cucsextvmmownership,read-only,objecttype,column,"Cisco UCS vm:DC:own managed object property"
cucsVmDCUuid,1.3.6.1.4.1.9.9.719.1.52.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:DC:uuid managed object property"
cucsVmDCPolicyLevel,1.3.6.1.4.1.9.9.719.1.52.1.1.9,gauge32,read-only,objecttype,column,"Cisco UCS vm:DC:policyLevel managed object property"
cucsVmDCPolicyOwner,1.3.6.1.4.1.9.9.719.1.52.1.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vm:DC:policyOwner managed object property"
cucsVmDCOrgTable,1.3.6.1.4.1.9.9.719.1.52.2,,no-access,objecttype,table,"Cisco UCS vm:DCOrg managed object table"
cucsVmDCOrgEntry,1.3.6.1.4.1.9.9.719.1.52.2.1,,no-access,objecttype,row,"Entry for the cucsVmDCOrgTable table."
cucsVmDCOrgInstanceId,1.3.6.1.4.1.9.9.719.1.52.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmDCOrgDn,1.3.6.1.4.1.9.9.719.1.52.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:DCOrg:dn managed object property"
cucsVmDCOrgRn,1.3.6.1.4.1.9.9.719.1.52.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:DCOrg:rn managed object property"
cucsVmDCOrgDescr,1.3.6.1.4.1.9.9.719.1.52.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:DCOrg:descr managed object property"
cucsVmDCOrgIntId,1.3.6.1.4.1.9.9.719.1.52.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:DCOrg:intId managed object property"
cucsVmDCOrgName,1.3.6.1.4.1.9.9.719.1.52.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:DCOrg:name managed object property"
cucsVmDCOrgOwn,1.3.6.1.4.1.9.9.719.1.52.2.1.7,cucsextvmmownership,read-only,objecttype,column,"Cisco UCS vm:DCOrg:own managed object property"
cucsVmDCOrgUuid,1.3.6.1.4.1.9.9.719.1.52.2.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:DCOrg:uuid managed object property"
cucsVmDCOrgPolicyLevel,1.3.6.1.4.1.9.9.719.1.52.2.1.9,gauge32,read-only,objecttype,column,"Cisco UCS vm:DCOrg:policyLevel managed object property"
cucsVmDCOrgPolicyOwner,1.3.6.1.4.1.9.9.719.1.52.2.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vm:DCOrg:policyOwner managed object property"
cucsVmEpTable,1.3.6.1.4.1.9.9.719.1.52.3,,no-access,objecttype,table,"Cisco UCS vm:Ep managed object table"
cucsVmEpEntry,1.3.6.1.4.1.9.9.719.1.52.3.1,,no-access,objecttype,row,"Entry for the cucsVmEpTable table."
cucsVmEpInstanceId,1.3.6.1.4.1.9.9.719.1.52.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmEpDn,1.3.6.1.4.1.9.9.719.1.52.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:Ep:dn managed object property"
cucsVmEpRn,1.3.6.1.4.1.9.9.719.1.52.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Ep:rn managed object property"
cucsVmHbaTable,1.3.6.1.4.1.9.9.719.1.52.4,,no-access,objecttype,table,"Cisco UCS vm:Hba managed object table"
cucsVmHbaEntry,1.3.6.1.4.1.9.9.719.1.52.4.1,,no-access,objecttype,row,"Entry for the cucsVmHbaTable table."
cucsVmHbaInstanceId,1.3.6.1.4.1.9.9.719.1.52.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmHbaDn,1.3.6.1.4.1.9.9.719.1.52.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:Hba:dn managed object property"
cucsVmHbaRn,1.3.6.1.4.1.9.9.719.1.52.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hba:rn managed object property"
cucsVmHbaDvsPortId,1.3.6.1.4.1.9.9.719.1.52.4.1.4,gauge32,read-only,objecttype,column,"Cisco UCS vm:Hba:dvsPortId managed object property"
cucsVmHbaDvsSwitchId,1.3.6.1.4.1.9.9.719.1.52.4.1.5,gauge32,read-only,objecttype,column,"Cisco UCS vm:Hba:dvsSwitchId managed object property"
cucsVmHbaHostIfDn,1.3.6.1.4.1.9.9.719.1.52.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hba:hostIfDn managed object property"
cucsVmHbaName,1.3.6.1.4.1.9.9.719.1.52.4.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hba:name managed object property"
cucsVmHbaOwner,1.3.6.1.4.1.9.9.719.1.52.4.1.8,cucsvmadaptorowner,read-only,objecttype,column,"Cisco UCS vm:Hba:owner managed object property"
cucsVmHbaPhSwitchId,1.3.6.1.4.1.9.9.719.1.52.4.1.9,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS vm:Hba:phSwitchId managed object property"
cucsVmHbaProfileId,1.3.6.1.4.1.9.9.719.1.52.4.1.10,gauge32,read-only,objecttype,column,"Cisco UCS vm:Hba:profileId managed object property"
cucsVmHbaProfileName,1.3.6.1.4.1.9.9.719.1.52.4.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hba:profileName managed object property"
cucsVmHbaStatusChangeTs,1.3.6.1.4.1.9.9.719.1.52.4.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS vm:Hba:statusChangeTs managed object property"
cucsVmHbaSwitchId,1.3.6.1.4.1.9.9.719.1.52.4.1.13,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS vm:Hba:switchId managed object property"
cucsVmHbaType,1.3.6.1.4.1.9.9.719.1.52.4.1.14,cucsvmhbatype,read-only,objecttype,column,"Cisco UCS vm:Hba:type managed object property"
