OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniServerMgmt,1.3.6.1.4.1.231.2.10.2,,,objectidentity,,""
sniInventory,1.3.6.1.4.1.231.2.10.2.1,,,objectidentity,,""
sniCommon,1.3.6.1.4.1.231.2.10.2.2,,,objectidentity,,""
sniBios,1.3.6.1.4.1.231.2.10.2.2.1,,,objectidentity,,""
sniEisa,1.3.6.1.4.1.231.2.10.2.2.2,,,objectidentity,,""
sniHd,1.3.6.1.4.1.231.2.10.2.2.3,,,objectidentity,,""
sniBus,1.3.6.1.4.1.231.2.10.2.2.4,,,objectidentity,,""
sniServerControl,1.3.6.1.4.1.231.2.10.2.2.5,,,objectidentity,,""
sniPcSpecific,1.3.6.1.4.1.231.2.10.2.3,,,objectidentity,,""
sniScb,1.3.6.1.4.1.231.2.10.2.4,,,objectidentity,,""
sniOsSpecific,1.3.6.1.4.1.231.2.10.2.5,,,objectidentity,,""
sniNetware,1.3.6.1.4.1.231.2.10.2.5.1,,,objectidentity,,""
sniWinNt,1.3.6.1.4.1.231.2.10.2.5.2,,,objectidentity,,""
sniOs2,1.3.6.1.4.1.231.2.10.2.5.3,,,objectidentity,,""
sniUnix,1.3.6.1.4.1.231.2.10.2.5.4,,,objectidentity,,""
sniUXMaxUsers,1.3.6.1.4.1.231.2.10.2.5.4.1,integer,read-only,objecttype,scalar,"Maximum number of users allowed by operating system. -1 means unlimited."
sniUXMaxProcessors,1.3.6.1.4.1.231.2.10.2.5.4.2,integer,read-only,objecttype,scalar,"Maximum number of processors allowed by operating system. -1 means unlimited."
sniUXCurrentLogins,1.3.6.1.4.1.231.2.10.2.5.4.3,integer,read-only,objecttype,scalar,"The number of current logins to the server."
sniUXSerialNumber,1.3.6.1.4.1.231.2.10.2.5.4.4,displaystring,read-only,objecttype,scalar,"Serial number of the server OS. Since this might be a rather large number, we treat it as display string."
sniUXSystemAverageUtilisation,1.3.6.1.4.1.231.2.10.2.5.4.5,integer,read-only,objecttype,scalar,"The average system utilisation in % (over all processors) since startup"
sniUXServerMemory,1.3.6.1.4.1.231.2.10.2.5.4.6,integer,read-only,objecttype,scalar,"Physical server memory in MB."
sniUXTimeZone,1.3.6.1.4.1.231.2.10.2.5.4.8,displaystring,read-only,objecttype,scalar,"Time zone e.g. GMT or Westeuropean Timezone."
sniUXRunLevel,1.3.6.1.4.1.231.2.10.2.5.4.9,displaystring,read-only,objecttype,scalar,"The current runlevel of the system."
sniUXProcessTable,1.3.6.1.4.1.231.2.10.2.5.4.10,,no-access,objecttype,table,"Table of all processes in the system. This is similar to the process table within the inventory MIB, but reflects the contents of the psinfo structure."
sniUXProcessEntry,1.3.6.1.4.1.231.2.10.2.5.4.10.1,,no-access,objecttype,row,"One entry of sniUXProcessTable"
sniUXProcessIndex,1.3.6.1.4.1.231.2.10.2.5.4.10.1.1,integer,read-only,objecttype,column,"Index into the process table. Should correspond to sniProcessIndex."
sniUXProcessName,1.3.6.1.4.1.231.2.10.2.5.4.10.1.2,displaystring,read-only,objecttype,column,"Name of the process without path and argument information"
sniUXProcessArguments,1.3.6.1.4.1.231.2.10.2.5.4.10.1.3,displaystring,read-only,objecttype,column,"Initial characters of arg list"
sniUXProcessOwner,1.3.6.1.4.1.231.2.10.2.5.4.10.1.4,displaystring,read-only,objecttype,column,"Name of the process owner"
sniUXProcessPID,1.3.6.1.4.1.231.2.10.2.5.4.10.1.5,integer,read-only,objecttype,column,"Unique process ID"
sniUXProcessPPID,1.3.6.1.4.1.231.2.10.2.5.4.10.1.6,integer,read-only,objecttype,column,"Process ID of the parent process"
sniUXProcessPriority,1.3.6.1.4.1.231.2.10.2.5.4.10.1.7,integer,read-only,objecttype,column,"Priority of the process (high value == high priority) resp. the 'representative' LWP"
sniUXProcessStart,1.3.6.1.4.1.231.2.10.2.5.4.10.1.8,integer,read-only,objecttype,column,"Process time in seconds since epoch"
sniUXProcessCPUTime,1.3.6.1.4.1.231.2.10.2.5.4.10.1.9,integer,read-only,objecttype,column,"usr+sys cpu time of the process in seconds"
sniUXProcessClass,1.3.6.1.4.1.231.2.10.2.5.4.10.1.10,displaystring,read-only,objecttype,column,"Scheduling class name of the process (resp. the 'representative' LWP)"
sniUXProcessState,1.3.6.1.4.1.231.2.10.2.5.4.10.1.11,displaystring,read-only,objecttype,column,"Single character denoting the scheduling state of the process (resp. the 'representative' LWP). Useful values are: O Process is running on a processor. S Sleeping: process is waiting for an event to complete. R Runnable: process is on run queue. I Idle: process is being created. Z Zombie state: process terminated and parent not waiting. T Traced: process stopped by a signal because parent is tracing it. X SXBRK state: process is waiting for more primary memory."
sniUXProcessor,1.3.6.1.4.1.231.2.10.2.5.4.10.1.12,integer,read-only,objecttype,column,"Processor on which the process (resp. the 'representative' LWP) is running, starting with 0"
sniOemComponents,1.3.6.1.4.1.231.2.10.2.6,,,objectidentity,,""
sniOemDpt,1.3.6.1.4.1.231.2.10.2.6.1,,,objectidentity,,""
sniOemMylex,1.3.6.1.4.1.231.2.10.2.6.2,,,objectidentity,,""
sniMlxDiskArray,1.3.6.1.4.1.231.2.10.2.6.2.1,,,objectidentity,,""
sniSecurity,1.3.6.1.4.1.231.2.10.2.7,,,objectidentity,,""
sniSmSecurity,1.3.6.1.4.1.231.2.10.2.7.1,,,objectidentity,,""
sniServerView,1.3.6.1.4.1.231.2.10.2.8,,,objectidentity,,""
sniTrapMib,1.3.6.1.4.1.231.2.10.5,,,objectidentity,,""
