OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellNetBgpM2,1.3.6.1.4.1.6027.20.1,,,moduleidentity,,"This MIB module defines management objects for the Border Gateway Protocol, Version 4."
dellNetBgpM2BaseScalars,1.3.6.1.4.1.6027.20.1.1,,,objectidentity,,""
dellNetBgpM2BaseNotifications,1.3.6.1.4.1.6027.20.1.1.0,,,objectidentity,,""
dellNetBgpM2Established,1.3.6.1.4.1.6027.20.1.1.0.1,,,notificationtype,,"The BGP Established event is generated when the BGP FSM enters the ESTABLISHED state."
dellNetBgpM2BackwardTransition,1.3.6.1.4.1.6027.20.1.1.0.2,,,notificationtype,,"The BGPBackwardTransition Event is generated when the BGP FSM moves from a higher numbered state to a lower numbered state."
dellNetBgpM2Version,1.3.6.1.4.1.6027.20.1.1.1,,,objectidentity,,""
dellNetBgpM2VersionTable,1.3.6.1.4.1.6027.20.1.1.1.1,,no-access,objecttype,table,"Table of supported BGP versions."
dellNetBgpM2VersionEntry,1.3.6.1.4.1.6027.20.1.1.1.1.1,,no-access,objecttype,row,"Entry containing data on a given supported version of the Border Gateway Protocol and the level of support provided. It is expected that any agent implementation supporting this MIB module will report support for Version 4 of the Border Gateway Protocol at the very minimum."
dellNetBgpM2VersionIndex,1.3.6.1.4.1.6027.20.1.1.1.1.1.1,unsigned32,read-only,objecttype,column,"The version number of the BGP Protocol."
dellNetBgpM2VersionSupported,1.3.6.1.4.1.6027.20.1.1.1.1.1.2,truthvalue,read-only,objecttype,column,"This value is TRUE if this version of the BGP protocol identified in 'dellNetBgpM2VersionIndex' is supported. The absence of a row for a particular dellNetBgpM2VersionIndex indicates that that dellNetBgpM2VersionIndex protocol version number is not supported."
dellNetBgpM2SupportedCapabilities,1.3.6.1.4.1.6027.20.1.1.2,,,objectidentity,,""
dellNetBgpM2CapabilitySupportAvailable,1.3.6.1.4.1.6027.20.1.1.2.1,truthvalue,read-only,objecttype,scalar,"This value is TRUE if capability support is available and is enabled."
dellNetBgpM2SupportedCapabilitiesTable,1.3.6.1.4.1.6027.20.1.1.2.2,,no-access,objecttype,table,"Table of supported BGP-4 capabilities."
dellNetBgpM2SupportedCapabilitiesEntry,1.3.6.1.4.1.6027.20.1.1.2.2.1,,no-access,objecttype,row,"Information about supported capabilities indexed by capability number."
dellNetBgpM2SupportedCapabilityCode,1.3.6.1.4.1.6027.20.1.1.2.2.1.1,unsigned32,read-only,objecttype,column,"Index of supported capability. The index directly corresponds with the BGP-4 Capability Advertisement Capability Code."
dellNetBgpM2SupportedCapability,1.3.6.1.4.1.6027.20.1.1.2.2.1.2,truthvalue,read-only,objecttype,column,"This value is True if this capability is supported, False otherwise."
dellNetBgpM2AsSize,1.3.6.1.4.1.6027.20.1.1.4,integer,read-only,objecttype,scalar,"The size of the AS value in this implementation. The semantics of this are determined as per the as-4bytes draft. Enumeration: 'twoOctet': 1, 'fourOctet': 2."
dellNetBgpM2LocalAs,1.3.6.1.4.1.6027.20.1.1.5,inetautonomoussystemnumber,read-only,objecttype,scalar,"The local autonomous system number. If the dellNetBgpM2AsSize is twoOctet, then the range is constrained to be 0-65535."
dellNetBgpM2LocalIdentifier,1.3.6.1.4.1.6027.20.1.1.6,dellnetbgpm2identifier,read-only,objecttype,scalar,"The BGP Identifier of local system. Current practice is trending away from this value being treated as an IP address and more as a generic identifier."
dellNetBgpM2BaseScalarExtensions,1.3.6.1.4.1.6027.20.1.1.7,,,objectidentity,,""
dellNetBgpM2BaseScalarNonCapExts,1.3.6.1.4.1.6027.20.1.1.7.1,,,objectidentity,,""
dellNetBgpM2BaseScalarRouteReflectExts,1.3.6.1.4.1.6027.20.1.1.7.1.2796,,,objectidentity,,""
dellNetBgpM2RouteReflector,1.3.6.1.4.1.6027.20.1.1.7.1.2796.1,truthvalue,read-only,objecttype,scalar,"This value is TRUE if this implementation supports the BGP Route Reflection Extension and is enabled as a route reflector. If the BGP Route Reflection extension is not supported this value must be FALSE."
dellNetBgpM2ClusterId,1.3.6.1.4.1.6027.20.1.1.7.1.2796.2,dellnetbgpm2identifier,read-only,objecttype,scalar,"The configured Cluster-ID of the BGP Speaker. This will default to the BGP Speaker's DellNetBgpM2Identifier if this speaker is functioning as a route reflector and an explicit Cluster-ID has not been configured. A value of 0.0.0.0 will be present if Route Reflection is not enabled."
dellNetBgpM2BaseScalarASConfedExts,1.3.6.1.4.1.6027.20.1.1.7.1.3065,,,objectidentity,,""
dellNetBgpM2ConfederationRouter,1.3.6.1.4.1.6027.20.1.1.7.1.3065.1,truthvalue,read-only,objecttype,scalar,"This value is TRUE if this implementation supports the BGP AS Confederations Extension and this router is configured to be in a confederation."
dellNetBgpM2ConfederationId,1.3.6.1.4.1.6027.20.1.1.7.1.3065.2,inetautonomoussystemnumber,read-only,objecttype,scalar,"The local Confederation Identification Number. This value will be zero (0) if this BGP Speaker is not a confederation router."
dellNetBgpM2BaseScalarCapExts,1.3.6.1.4.1.6027.20.1.1.7.2,,,objectidentity,,""
dellNetBgpM2BaseScalarConfiguration,1.3.6.1.4.1.6027.20.1.1.8,,,objectidentity,,""
dellNetBgpM2CfgBaseScalarStorageType,1.3.6.1.4.1.6027.20.1.1.8.1,storagetype,read-write,objecttype,scalar,"This object specifies the intended storage type for all configurable base scalars."
dellNetBgpM2CfgLocalAs,1.3.6.1.4.1.6027.20.1.1.8.2,inetautonomoussystemnumber,read-write,objecttype,scalar,"The local autonomous system number. If the dellNetBgpM2AsSize is twoOctet, then the range is constrained to be 0-65535."
dellNetBgpM2CfgLocalIdentifier,1.3.6.1.4.1.6027.20.1.1.8.3,dellnetbgpm2identifier,read-write,objecttype,scalar,"The BGP Identifier of local system. Current practice is trending away from this value being treated as an IP address and more as a generic identifier."
dellNetBgpM2CfgBaseScalarExtensions,1.3.6.1.4.1.6027.20.1.1.8.4,,,objectidentity,,""
dellNetBgpM2CfgBaseScalarNonCapExts,1.3.6.1.4.1.6027.20.1.1.8.4.1,,,objectidentity,,""
dellNetBgpM2CfgBaseScalarReflectorExts,1.3.6.1.4.1.6027.20.1.1.8.4.1.2796,,,objectidentity,,""
