OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cFlowTemplate,1.3.6.1.4.1.2011.10.2.64,,,moduleidentity,,"Huawei-3com flow template management information base."
h3cFlowTemplateMibObject,1.3.6.1.4.1.2011.10.2.64.1,,,objectidentity,,""
h3cFTConfigGroup,1.3.6.1.4.1.2011.10.2.64.1.1,,,objectidentity,,""
h3cFTGroupNextIndex,1.3.6.1.4.1.2011.10.2.64.1.1.1,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for h3cFTGroupIndex when creating rows in the h3cFTGroupTable. If it is 2147483647, it denotes that h3cFTGroupTable can't create any instance. "
h3cFTGroupTable,1.3.6.1.4.1.2011.10.2.64.1.1.2,,no-access,objecttype,table,"A table of flow template group. A flow template group, which is applied to interface, must use h3cFTGroupTable to create a instance and h3cFTBasicGroupTable or h3cFTExtendGroupTable to configure flow template's need item. A basic flow template must use h3cFTBasicGroupTable to configure some basic flow template's need item, such as: address, protocol, priority. A extend flow template must use h3cFTExtendGroupTable to configure packet's type and offset and length. "
h3cFTGroupEntry,1.3.6.1.4.1.2011.10.2.64.1.1.2.1,,no-access,objecttype,row,"Flow template group information."
h3cFTGroupIndex,1.3.6.1.4.1.2011.10.2.64.1.1.2.1.1,integer32,no-access,objecttype,column,"Flow template group index."
h3cFTGroupName,1.3.6.1.4.1.2011.10.2.64.1.1.2.1.2,octet string,read-only,objecttype,column,"Flow template group name."
h3cFTGroupType,1.3.6.1.4.1.2011.10.2.64.1.1.2.1.3,integer,read-only,objecttype,column,"Type of flow template. Enumeration: 'extend': 2, 'basic': 1."
h3cFTGroupRowStatus,1.3.6.1.4.1.2011.10.2.64.1.1.2.1.4,rowstatus,read-only,objecttype,column,"RowStatus."
h3cFTBasicGroupTable,1.3.6.1.4.1.2011.10.2.64.1.1.3,,no-access,objecttype,table,"A table of basic flow template group."
h3cFTBasicGroupEntry,1.3.6.1.4.1.2011.10.2.64.1.1.3.1,,no-access,objecttype,row,"Basic flow template group information."
h3cFTBasicGroupAddressType,1.3.6.1.4.1.2011.10.2.64.1.1.3.1.1,bits,read-only,objecttype,column,"Type of MAC and IP address. This is a bit-map of possible conditions. The various bit positions are: sourceIpv4Address source IPv4's address destIPv4Address destination IPv4's address sourceIPv6Address source IPv6 address destIPv6Address destination IPv6 address sourceMacAddress source MAC address destMacAddress destination MAC address  Bits: 'destIPv4Address': 1, 'destMacAddress': 5, 'sourceIpv4Address': 0, 'destIPv6Address': 3, 'sourceMacAddress': 4, 'sourceIPv6Address': 2."
h3cFTBasicGroupPriorityType,1.3.6.1.4.1.2011.10.2.64.1.1.3.1.2,bits,read-only,objecttype,column,"Type of priority. This is a bit-map of possible conditions. The various bit positions are: vlanID VlanID cos 802.1p priority topVlanID VlanID of top layer topCos 802.1p priority of top layer fragment fragment tcpFlag TCP flag tos type of service dscp DSCP ipprecedence IP precedence  Bits: 'topCos': 3, 'cos': 1, 'topVlanID': 2, 'fragment': 4, 'tos': 6, 'vlanID': 0, 'ipprecedence': 8, 'dscp': 7, 'tcpFlag': 5."
h3cFTBasicGroupProtocolType,1.3.6.1.4.1.2011.10.2.64.1.1.3.1.3,bits,read-only,objecttype,column,"Type of protocol. This is a bit-map of possible conditions. The various bit positions are: l2Potocol layer 2 protocol ipv4L3Protocol layer 3 protocol of IPv4 ipv6L3Protocol layer 3 protocol of IPv6 icmpProtocolType Type of ICMP protocol of IPv4 icmpProtocolCode Code of ICMP protocol of IPv4 icmpv6ProtocolType Type of ICMP protocol of IPv6 icmpv6ProtocolCode Code of ICMP protocol of IPv6 sourceL4Port port of layer 4 of source destL4Port port of layer 4 of destination  Bits: 'icmpProtocolCode': 4, 'icmpv6ProtocolCode': 6, 'ipv6L3Protocol': 2, 'ipv4L3Protocol': 1, 'l2Potocol': 0, 'sourceL4Port': 7, 'icmpProtocolType': 3, 'icmpv6ProtocolType': 5, 'destL4Port': 8."
h3cFTBasicGroupSMacWildCard,1.3.6.1.4.1.2011.10.2.64.1.1.3.1.4,macaddress,read-only,objecttype,column,"Source MAC address field in Ethernet packet head."
h3cFTBasicGroupDMacWildCard,1.3.6.1.4.1.2011.10.2.64.1.1.3.1.5,macaddress,read-only,objecttype,column,"Destination MAC address field in Ethernet packet head."
h3cFTBasicGroupRowStatus,1.3.6.1.4.1.2011.10.2.64.1.1.3.1.6,rowstatus,read-only,objecttype,column,"RowStatus."
h3cFTExtendGroupTable,1.3.6.1.4.1.2011.10.2.64.1.1.4,,no-access,objecttype,table,"A table of extend flow template group information."
h3cFTExtendGroupEntry,1.3.6.1.4.1.2011.10.2.64.1.1.4.1,,no-access,objecttype,row,"Extend flow template group information entry."
h3cFTExtendGroupOffsetType,1.3.6.1.4.1.2011.10.2.64.1.1.4.1.1,integer,no-access,objecttype,column,"Offset type of the packet. start Offset from the start of the packet mpls Offset from the head of MPLS l2 Offset from the head of the L2 frame l4 Offset from the head of L4 packet l5 Offset from the head of the L5 packet ipv4 Offset from the head of the IPv4 packet ipv6 Offset from the head of the IPv6 packet  Enumeration: 'mpls': 2, 'start': 1, 'l4': 4, 'l5': 5, 'l2': 3, 'ipv4': 6, 'ipv6': 7."
h3cFTExtendGroupOffsetMaxValue,1.3.6.1.4.1.2011.10.2.64.1.1.4.1.2,integer32,read-only,objecttype,column,"The max value of offset."
h3cFTExtendGroupLengthMaxValue,1.3.6.1.4.1.2011.10.2.64.1.1.4.1.3,integer32,read-only,objecttype,column,"The max value of length."
h3cFTExtendGroupRowStatus,1.3.6.1.4.1.2011.10.2.64.1.1.4.1.4,rowstatus,read-only,objecttype,column,"RowStatus."
h3cFTApplyGroup,1.3.6.1.4.1.2011.10.2.64.1.2,,,objectidentity,,""
h3cFTIfApplyTable,1.3.6.1.4.1.2011.10.2.64.1.2.1,,no-access,objecttype,table,"A table of any interface with flowtemplate. A flow template, which will be applied interface, is an instance at h3cFTGroupTable and h3cFTBasicGroupTable or h3cFTExtendGroupTable. A basic flow template is an instance at h3cFTGroupTable and h3cFTBasicGroupTable, and the instance's RowStatus must be 'active' at each table. A extend flow template is an instance at h3cFTGroupTable and h3cFTExtendGroupTable, and the instance's RowStatus must be 'active' at each table. "
h3cFTIfApplyEntry,1.3.6.1.4.1.2011.10.2.64.1.2.1.1,,no-access,objecttype,row,"Any interface with flowtemplate information."
h3cFTIfApplyGroupName,1.3.6.1.4.1.2011.10.2.64.1.2.1.1.1,octet string,read-only,objecttype,column,"The name of flow template."
h3cFTIfApplyRowStatus,1.3.6.1.4.1.2011.10.2.64.1.2.1.1.2,rowstatus,read-only,objecttype,column,"RowStatus."
