OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optixSdhTraps,1.3.6.1.4.1.2011.2.25.3.10.40,,,moduleidentity,,"This module describes rules of Huawei transmit platform self-defined types."
optixTrapsCommon,1.3.6.1.4.1.2011.2.25.3.10.40.10,,,objectidentity,,""
evtBoardNo,1.3.6.1.4.1.2011.2.25.3.10.40.10.10,gauge32,read-only,objecttype,scalar,"Card No.:between 1 and 20"
evtOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.40.10.20,gauge32,read-only,objecttype,scalar,"Optical port No.:values depend on type of card"
evtPathNumber,1.3.6.1.4.1.2011.2.25.3.10.40.10.30,gauge32,read-only,objecttype,scalar,"Path No.:values depend on type of card"
evtPerEventID,1.3.6.1.4.1.2011.2.25.3.10.40.10.40,sdhperformanceeventtype,read-only,objecttype,scalar,"Event ID:values depend on type of card"
evtDataValue,1.3.6.1.4.1.2011.2.25.3.10.40.10.50,gauge32,read-only,objecttype,scalar,"PM parameter value."
evtAlmEventID,1.3.6.1.4.1.2011.2.25.3.10.40.10.60,sdhalarmeventtype,read-only,objecttype,scalar,"Event ID:values depend on type of card"
evtStartTime,1.3.6.1.4.1.2011.2.25.3.10.40.10.70,dateandtime,read-only,objecttype,scalar,"start date and time."
evtEndTime,1.3.6.1.4.1.2011.2.25.3.10.40.10.80,dateandtime,read-only,objecttype,scalar,"end date and time."
evtKeepTime,1.3.6.1.4.1.2011.2.25.3.10.40.10.90,gauge32,read-only,objecttype,scalar,"Event Keep Time, Unit: Second"
evtEventStatus,1.3.6.1.4.1.2011.2.25.3.10.40.10.100,integer,read-only,objecttype,scalar,"Event Status: Start/End Enumeration: 'continued': 2, 'start': 1, 'end': 3."
evtAlmSeverity,1.3.6.1.4.1.2011.2.25.3.10.40.10.110,integer,read-only,objecttype,scalar,"Alarm severity. Enumeration: 'cr': 1, 'mn': 3, 'mj': 2."
evtPerPeriod,1.3.6.1.4.1.2011.2.25.3.10.40.10.120,integer,read-only,objecttype,scalar,"PM period type: 15 minutes period or one day period. Enumeration: 'period15m': 1, 'period24h': 2."
