OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraRsvpMIBModule,1.3.6.1.4.1.6527.1.1.3.7,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision RSVP extensions for the Alcatel-Lucent SROS device. Copyright 2000-2012 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxRsvpConformance,1.3.6.1.4.1.6527.3.1.1.7,,,objectidentity,,""
tmnxRsvpCompliances,1.3.6.1.4.1.6527.3.1.1.7.1,,,objectidentity,,""
tmnxRsvpV3v0Compliance,1.3.6.1.4.1.6527.3.1.1.7.1.2,,,modulecompliance,,"The compliance statement for management of extended RSVP capabilities on Alcatel-Lucent SROS series systems release 3.0."
tmnxRsvpV5v0Compliance,1.3.6.1.4.1.6527.3.1.1.7.1.3,,,modulecompliance,,"The compliance statement for management of extended RSVP capabilities on Alcatel-Lucent SROS series systems release 5.0."
tmnxRsvpV6v0Compliance,1.3.6.1.4.1.6527.3.1.1.7.1.4,,,modulecompliance,,"The compliance statement for management of extended RSVP capabilities on Alcatel-Lucent SROS series systems release 6.0."
tmnxRsvpV6v1Compliance,1.3.6.1.4.1.6527.3.1.1.7.1.5,,,modulecompliance,,"The compliance statement for management of extended RSVP capabilities on Alcatel-Lucent SROS series systems release 6.1."
tmnxRsvpV7v0Compliance,1.3.6.1.4.1.6527.3.1.1.7.1.6,,,modulecompliance,,"The compliance statement for management of extended RSVP capabilities on Alcatel-Lucent SROS series systems release 6.1."
tmnxRsvpV8v0Compliance,1.3.6.1.4.1.6527.3.1.1.7.1.7,,,modulecompliance,,"The compliance statement for management of extended RSVP capabilities on Alcatel-Lucent SROS series systems release 8.0."
tmnxRsvpV9v0Compliance,1.3.6.1.4.1.6527.3.1.1.7.1.8,,,modulecompliance,,"The compliance statement for management of extended RSVP capabilities on Alcatel-Lucent SROS series systems release 9.0."
tmnxRsvpV10v0Compliance,1.3.6.1.4.1.6527.3.1.1.7.1.9,,,modulecompliance,,"The compliance statement for management of extended RSVP capabilities on Alcatel-Lucent SROS series systems release 10.0."
tmnxRsvpGroups,1.3.6.1.4.1.6527.3.1.1.7.2,,,objectidentity,,""
tmnxRsvpGeneralGroup,1.3.6.1.4.1.6527.3.1.1.7.2.1,,,objectgroup,,"The group of objects supporting management of extended RSVP general capabilities on Alcatel-Lucent SROS series systems."
tmnxRsvpSessionGroup,1.3.6.1.4.1.6527.3.1.1.7.2.3,,,objectgroup,,"The group of objects supporting management of extended RSVP sessions on Alcatel-Lucent SROS series systems."
tmnxRsvpNotifyObjsGroup,1.3.6.1.4.1.6527.3.1.1.7.2.4,,,objectgroup,,"The group of objects supporting extended RSVP notifications on Alcatel-Lucent SROS series systems."
tmnxRsvpNotificationGroup,1.3.6.1.4.1.6527.3.1.1.7.2.5,,,notificationgroup,,"The group of notifications supporting the extended RSVP capabilities on Alcatel-Lucent SROS series systems."
tmnxRsvpIfV3v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.6,,,objectgroup,,"The group of objects supporting management of extended RSVP interfaces on Alcatel-Lucent SROS series systems release 3.0."
tmnxRsvpObsoleteV3v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.7,,,objectgroup,,"The group of objects supporting management of extended RSVP obsoleted in Alcatel-Lucent SROS series release 3.0."
tmnxRsvpIfV5v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.8,,,objectgroup,,"The group of objects supporting management of extended RSVP interfaces on a Alcatel-Lucent SROS series systems release 5.0."
tmnxRsvpSessionV5v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.9,,,objectgroup,,"The group of objects supporting management of extended RSVP sessions on Alcatel-Lucent SROS series systems release 5.0."
tmnxRsvpGeneralV6v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.10,,,objectgroup,,"The group of objects supporting management of extended RSVP general capabilities on Alcatel-Lucent SROS series systems release 6.0."
tmnxRsvpIfV6v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.11,,,objectgroup,,"The group of objects supporting management of extended RSVP interfaces on Alcatel-Lucent SROS series systems release 6.0."
tmnxRsvpNbrV6v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.12,,,objectgroup,,"The group of objects supporting management of RSVP neighbors on Alcatel-Lucent SROS series systems release 6.0."
tmnxRsvpSessionV6v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.13,,,objectgroup,,"The group of objects supporting management of RSVP sessions on Alcatel-Lucent SROS series systems release 6.0."
tmnxRsvpGeneralV6v1Group,1.3.6.1.4.1.6527.3.1.1.7.2.14,,,objectgroup,,"The group of objects supporting management of extended RSVP general capabilities on Alcatel-Lucent SROS series systems release 6.1."
tmnxRsvpIfV7v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.15,,,objectgroup,,"The group of objects supporting management of extended RSVP interface capabilities on Alcatel-Lucent SROS series systems release 7.0."
tmnxRsvpDSTEV7v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.16,,,objectgroup,,"The group of objects supporting management of 'DiffServ' TE feature related to RSVP capabilities on Alcatel-Lucent SROS series systems release 7.0."
tmnxRsvpGeneralV7v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.17,,,objectgroup,,"The group of objects supporting management of extended RSVP general capabilities on Alcatel-Lucent SROS series systems release 7.0."
tmnxRsvpSessionV7v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.18,,,objectgroup,,"The group of objects supporting management of RSVP sessions on Alcatel-Lucent SROS series systems release 7.0."
tmnxRsvpGenTEThresholdV8v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.19,,,objectgroup,,"The group of objects supporting management of RSVP TE Threshold on Alcatel-Lucent SROS series systems release 8.0."
tmnxRsvpIfTEThresholdV8v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.20,,,objectgroup,,"The group of objects supporting management of RSVP TE Threshold per interface on Alcatel-Lucent SROS series systems release 8.0."
