OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesIpInterfaceMIB,1.3.6.1.4.1.1271.2.1.8,,,,,""
cienaCesIpInterfaceMIBObjects,1.3.6.1.4.1.1271.2.1.8.1,,,,,""
cienaCesIpInterface,1.3.6.1.4.1.1271.2.1.8.1.1,,,,,""
cienaCesIpMgmtInterfaceTable,1.3.6.1.4.1.1271.2.1.8.1.1.1,,,,table,"Table of management IP addresses and their associated attributes."
cienaCesIpMgmtInterfaceEntry,1.3.6.1.4.1.1271.2.1.8.1.1.1.1,,,,row,"Each entry represents a management interface configuration parameter."
cienaCesIpMgmtInterfaceIndex,1.3.6.1.4.1.1271.2.1.8.1.1.1.1.1,,,,column,"Unique identifier of this interface."
cienaCesIpMgmtInterfaceName,1.3.6.1.4.1.1271.2.1.8.1.1.1.1.2,,,,column,"The friendly and unique name for the IP interface."
cienaCesIpMgmtInterfaceOperIpAddr,1.3.6.1.4.1.1271.2.1.8.1.1.1.1.3,,,,column,"The operational IP address associated with this interface."
cienaCesIpMgmtInterfaceOperSubnet,1.3.6.1.4.1.1271.2.1.8.1.1.1.1.4,,,,column,"The operational subnet mask associated with this IP address/interface."
cienaCesIpMgmtInterfaceAdminState,1.3.6.1.4.1.1271.2.1.8.1.1.1.1.5,,,,column,"The admin status of each interface. A value of: - enabled(1) indicates that this interface is administratively enabled - disabled(2) indicates that this interface is administratively disabled - shutdown(3) indicates a shutdown state of DCN interface"
cienaCesIpMgmtInterfaceOperState,1.3.6.1.4.1.1271.2.1.8.1.1.1.1.6,,,,column,"The operational status of each interface. A value of: - enabled(1) indicates that this interface is operationally enabled - disabled(2) indicates that this interface is operationally disabled"
cienaCesIpMgmtInterfaceType,1.3.6.1.4.1.1271.2.1.8.1.1.1.1.7,,,,column,"The type of management IP interface."
cienaCesIpMgmtInterfaceVirtualSwitchIndex,1.3.6.1.4.1.1271.2.1.8.1.1.1.1.8,,,,column,"The virtual switch index associated with this interface (zero if none)."
cienaCesIpMgmtInterfaceParentInterfaceIndex,1.3.6.1.4.1.1271.2.1.8.1.1.1.1.9,,,,column,"The parent interface index associated with this interface (zero if none)."
cienaCesIpGatewayAddr,1.3.6.1.4.1.1271.2.1.8.1.1.2,,,,,"The gateway address."
cienaCesIpDataInterfaceTable,1.3.6.1.4.1.1271.2.1.8.1.1.3,,,,table,"Data Interface entry."
cienaCesIpDataInterfaceEntry,1.3.6.1.4.1.1271.2.1.8.1.1.3.1,,,,row,"Each entry represents a data interface configuration parameter."
cienaCesIpDataInterfaceIndex,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.1,,,,column,"Unique index into the table."
cienaCesIpDataInterfaceName,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.2,,,,column,"The name for this Data IP interface."
cienaCesIpDataInterfaceIpAddr,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.3,,,,column,"IP address associated with this interface. Deprecated in lieu of cienaCesIpDataInterfaceInetAddr."
cienaCesIpDataInterfaceMask,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.4,,,,column,"The subnet mask associated with this ip address/interface. Deprecated in lieu of cienaCesIpDataInterfaceInetAddrPrefixLength."
cienaCesIpDataInterfaceVsIndex,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.5,,,,column,"The vIndex associated with this Data IP interface."
cienaCesIpDataInterfaceType,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.6,,,,column,"The type of Data IP interface."
cienaCesIpDataInterfaceIfIndex,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.7,,,,column,"The unique interface index assigned by INET."
cienaCesIpDataInterfaceMac,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.8,,,,column,"MAC address assigned by the device to this Data interface."
cienaCesIpDataInterfaceIfMtu,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.9,,,,column,"The size of the largest packet which can be sent/received on the interface, specified in octets. For interfaces that are used for transmitting network datagrams, this is the size of the largest network datagram that can be sent on the interface."
cienaCesIpDataInterfaceAdminState,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.10,,,,column,"The Admin State of Data IP interface."
cienaCesIpDataInterfaceOperState,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.11,,,,column,"The Oper State of Data IP interface."
cienaCesIpDataInterfaceIpForwarding,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.12,,,,column,"The Ip Forwarding State of Data IP interface."
